Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,1,4,99,2020-01-12,49,2020-06-21
2,up,Harry Styles,Falling,6,2,4,57,2019-12-15,39,2019-12-22
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,21,1,2019-10-06,1,2019-10-06
4,down,Maroon 5,Memories,2,1,21,36,2019-10-06,2,2019-11-17
5,up,Sam Smith,How Do You Sleep?,13,1,21,8,2019-10-06,6,2019-10-13
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,19,,,,
7,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
8,up,Ed Sheeran,Beautiful People (feat. Khalid),27,8,15,13,2019-10-06,13,2019-10-06
9,down,Sam Smith & Normani,Dancing with a Stranger,5,3,21,51,2019-10-06,51,2019-10-06
10,up,ABBA,The Winner Takes It All,29,3,18,,,,
11,up,Harry Styles,Adore You,12,1,17,24,2019-12-08,6,2020-04-19
12,-,Justin Bieber,Love Yourself,-,11,9,,,,
13,down,James Arthur & Anne-Marie,Rewrite the Stars,7,7,17,,,,
14,up,Kygo & Whitney Houston,Higher Love,14,2,15,22,2019-10-06,20,2019-10-13
15,up,VM Collective,Upside Down,24,15,3,,,,
16,up,Ava Max,Sweet but Psycho,34,7,15,77,2019-10-06,77,2019-10-06
17,-,Taylor Swift,The Man,-,8,1,72,2020-03-08,72,2020-03-08
18,up,Calum Scott,Dancing On My Own,45,5,7,,,,
19,up,Justin Bieber,Sorry,61,8,14,,,,
20,down,Camila Cabello,My Oh My (feat. DaBaby),9,2,13,52,2019-12-15,22,2020-02-02
21,down,Anne-Marie,2002,16,3,18,,,,
22,down,Christopher Cross,Arthur's Theme (Best That You Can Do),15,3,14,,,,
23,up,Adele,Rolling In the Deep,33,6,12,,,,
24,-,ABBA,Dancing Queen,-,7,6,,,,
25,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",64,7,3,,,,
26,-,Rita Ora,I Will Never Let You Down,-,8,5,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,14,18,,,,
28,down,Justin Timberlake,Rock Your Body,25,7,19,,,,
29,up,Wet Wet Wet,Angel Eyes (Home and Away),92,12,20,,,,
30,up,George Michael,Freedom! '90 (Remastered),60,7,4,,,,
31,down,P!nk,A Million Dreams,20,13,17,,,,
32,down,Rihanna,Only Girl (In the World),8,4,14,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,19,10,15,31,2019-10-06,23,2019-11-17
34,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,34,1,,,,
35,down,Rita Ora,Your Song,18,11,20,,,,
36,-,Yazoo,Only You,-,36,7,,,,
37,up,Savage Garden,Truly Madly Deeply,72,6,14,,,,
38,down,Dua Lipa,New Rules,22,6,16,,,,
39,-,Lisa Stansfield,All Around the World,-,11,7,,,,
40,-,Rita Ora,Let You Love Me,-,31,1,,,,
41,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,33,1,,,,
42,down,P!nk,Walk Me Home,36,2,19,71,2019-10-20,71,2019-10-20
43,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,17,1,,,,
44,-,Amerie,1 Thing,-,44,1,,,,
45,down,Jason Derulo,Want to Want Me,43,12,19,,,,
46,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,46,1,,,,
47,up,Wilson Phillips,Hold On,81,8,14,,,,
48,-,Bruno Mars,Marry You,-,24,11,,,,
49,-,Culture Club,Karma Chameleon,-,23,13,,,,
50,up,Stevie Wonder,Part-Time Lover,75,12,17,,,,
51,-,The Turtles,Happy Together,-,16,1,,,,
52,-,One Direction,What Makes You Beautiful,-,8,6,,,,
53,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,19,7,,,,
54,up,James Arthur,Say You Won't Let Go,86,18,3,,,,
55,down,Years & Years,If You're Over Me (feat. Key) [Remix],21,9,5,,,,
56,down,Rihanna,Diamonds,40,13,13,,,,
57,-,Madonna,Like a Prayer,-,32,1,,,,
58,-,Adele,When We Were Young,-,39,1,,,,
59,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,9,15,,,,
60,-,Mark Morrison,Return of the Mack,-,12,7,,,,
61,-,Hariharan,Yeh Lamhe Yeh Pal,-,61,1,,,,
62,-,Abhijeet,Lamha Lamha,-,43,1,,,,
63,-,Depeche Mode,Just Can't Get Enough,-,63,1,,,,
64,up,Rihanna,Rude Boy,91,8,17,,,,
65,-,Talk Talk,Life's What You Make It,-,65,1,,,,
66,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),84,10,16,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,67,1,,,,
68,-,Master Ebrahim,Bol Meri Taqdeer Men Kya Hain (Instrumental),-,68,1,,,,
69,-,Suman Kalyanpur & Mohammed Rafi,Tere Hum O Sanam,-,69,1,,,,
70,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,70,1,,,,
71,-,Weki Meki,DAZZLE DAZZLE,-,71,1,,,,
72,-,Bruno Mars,When I Was Your Man,-,52,2,,,,
73,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,9,15,71,2020-02-09,71,2020-02-09
74,-,Enzo Ortiz,This Is How We Do (Remix),-,23,2,,,,
75,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,27,1,,,,
76,-,Carly Simon,Coming Around Again,-,31,2,,,,
77,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,74,1,,,,
78,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,53,1,,,,
79,down,Madonna,True Blue,48,5,16,,,,
80,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,22,9,,,,
81,-,Coldplay,Viva La Vida,-,12,9,,,,
82,down,Pet Shop Boys,West End Girls (7'' Mix),65,24,4,,,,
83,down,P!nk,What About Us,52,27,6,,,,
84,-,John Lennon,Imagine,-,65,2,,,,
85,-,ABBA,"Knowing Me, Knowing You",-,11,4,,,,
86,down,Sia,Cheap Thrills,62,13,6,,,,
87,down,Elton John,I Guess That's Why They Call It the Blues (Remastered),38,21,8,,,,
88,-,Phil Collins,You Can't Hurry Love,-,43,8,,,,
89,down,Tasmin Archer,Sleeping Satellite,54,10,12,,,,
90,-,John Farnham,You're the Voice,-,26,10,,,,
91,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,19,5,,,,
92,-,Little Mix,Black Magic,-,3,18,,,,
93,-,Beyoncé,Sweet Dreams,-,13,11,,,,
94,-,Nik Kershaw,The Riddle,-,94,1,,,,
95,down,Phil Oakey,Together In Electric Dreams,85,39,2,,,,
96,-,Alanis Morissette,Smiling,-,96,1,,,,
97,down,Ariana Grande,One Last Time,67,9,14,,,,
98,-,Rita Ora,Let You Love Me,-,11,12,,,,
99,-,George Benson,Never Give Up On a Good Thing,-,37,7,,,,
100,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,9,,,,
