Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Mix,Sweet Melody,3,1,14,,,,
2,-,Nancy Sinatra,These Boots Are Made for Walkin',-,1,6,,,,
3,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),4,3,14,,,,
4,up,BTS,Dynamite (Instrumental),12,4,3,,,,
5,down,Shawn Mendes,Monster,2,2,10,92,2020-11-22,4,2020-11-29
6,up,Dua Lipa,Levitating,9,1,18,74,2020-04-05,74,2020-04-05
7,up,Keith Urban,One Too Many,38,2,19,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),62,8,2,,,,
9,up,RAYE,Regardless,10,6,4,,,,
10,up,Rihanna,Rude Boy,53,8,53,,,,
11,down,Harry Styles,Treat People With Kindness,7,5,3,,,,
12,down,Harry Styles,Adore You,8,1,60,24,2019-12-08,6,2020-04-19
13,down,Harry Styles,Golden,6,1,13,61,2019-12-22,39,2020-12-13
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,61,,,,
15,-,Ava Max,Sweet but Psycho,-,7,56,77,2019-10-06,77,2019-10-06
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,1,32,,,,
17,up,ABBA,"Knowing Me, Knowing You",80,11,34,,,,
18,down,Kylie Minogue,Real Groove,16,14,4,,,,
19,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,19,9,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,5,1,64,1,2019-10-06,1,2019-10-06
21,up,Wu-Tang Clan,Wu-Tang Reunion,22,10,2,,,,
22,down,"Leslie Odom, Jr.",Cold (feat. Sia),21,17,4,,,,
23,up,Tate McRae,you broke me first,28,4,20,81,2020-08-23,15,2020-11-15
24,up,Justin Timberlake,Rock Your Body,35,7,61,,,,
25,down,Tears for Fears,Everybody Wants To Rule the World,24,5,51,,,,
26,-,Duran Duran,Ordinary World,-,26,1,,,,
27,up,Justin Timberlake,Cry Me a River,66,9,34,,,,
28,-,Neil Diamond,Sweet Caroline,-,10,5,,,,
29,down,Kygo & Whitney Houston,Higher Love,20,2,58,22,2019-10-06,20,2019-10-13
30,down,ABBA,The Winner Takes It All,14,3,61,,,,
31,-,Finley Quaye,Your Love Gets Sweeter (The Abbey Road Version),-,31,1,,,,
32,down,Christopher Cross,Arthur's Theme (Best That You Can Do),26,3,57,,,,
33,-,henry parsley,Hey Charlie,-,33,1,,,,
34,up,Harry Styles,Watermelon Sugar,39,1,47,85,2019-11-17,2,2020-08-23
35,up,Wet Wet Wet,Angel Eyes (Home and Away),41,12,58,,,,
36,-,Rihanna,Pon de Replay,-,17,3,,,,
37,-,The Monkees,"A Little Bit Me, a Little Bit You",-,37,1,,,,
38,-,One Direction,Steal My Girl,-,22,2,,,,
39,up,Rita Ora,Your Song,95,11,51,,,,
40,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,40,1,,,,
41,-,Shreya Ghoshal & Parry G,Ek Do Teen,-,41,1,,,,
42,up,Sam Smith & Normani,Dancing with a Stranger,75,3,62,51,2019-10-06,51,2019-10-06
43,up,Wilson Phillips,Hold On,43,8,54,,,,
44,-,Shay,Starving (feat. Cela),-,44,2,,,,
45,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,11,,,,
46,up,MAGIC!,Rude,74,6,27,,,,
47,-,Taio Cruz,Dynamite,-,10,10,,,,
48,up,Tasmin Archer,Sleeping Satellite,79,10,46,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,56,31,2019-10-06,23,2019-11-17
50,-,Sugababes,Push the Button,-,18,8,,,,
51,-,Himesh Reshammiya & Tulsi Kumar,Afsana Banke Bhool Na Jaana,-,51,1,,,,
52,-,Craig David,Fill Me In,-,8,11,,,,
53,-,P!nk,Beautiful Trauma,-,41,1,,,,
54,-,Alberto Giurioli,Tutto è bellissimo,-,54,1,,,,
55,down,George Michael,Careless Whisper,36,5,49,,,,
56,up,Annie Lennox,"No More ""I Love You's""",76,6,41,,,,
57,up,ABBA,Take a Chance On Me,71,7,27,,,,
58,up,One Direction,What Makes You Beautiful,60,8,21,,,,
59,up,Carpenters,Rainy Days and Mondays (1991 Remix),69,17,5,,,,
60,-,George Michael,Freedom! '90 (Remastered),-,7,24,,,,
61,-,Patti LaBelle & Michael McDonald,On My Own,-,11,4,,,,
62,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,36,4,,,,
63,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),83,10,49,,,,
64,down,Madonna,True Blue,15,5,53,,,,
65,-,Pino D'Angiò,Ma quale idea,-,65,1,,,,
66,-,ABBA,Dancing Queen,-,7,36,,,,
67,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,17,,,,
68,-,The Allstars,The Most Beautiful Girl In the World,-,53,3,,,,
69,-,Passenger,The Way That I Love You,-,69,1,,,,
70,-,Gary Barlow,Enough Is Enough (feat. Beverley Knight),-,9,1,,,,
71,down,Craig David,7 Days,45,7,13,,,,
72,-,Adele,When We Were Young,-,39,2,,,,
73,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),50,21,13,,,,
74,-,Abhijeet Srivastava,Chashni,-,53,3,,,,
75,-,Christina Aguilera,Dirrty (feat. Redman),-,8,48,,,,
76,down,John Farnham,You're the Voice,59,15,30,,,,
77,-,Katy Perry,Roar,-,7,26,,,,
78,-,Fine Young Cannibals,Good Thing,-,21,2,,,,
79,down,Adele,Rolling In the Deep,27,6,54,,,,
80,-,ABBA,Super Trouper,-,13,23,,,,
81,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,22,,,,
82,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,53,1,,,,
83,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,14,58,,,,
84,down,Ed Sheeran,Perfect,19,19,14,,,,
85,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,22,5,,,,
86,-,James Arthur & Anne-Marie,Rewrite the Stars,-,7,24,,,,
87,-,Olly Murs,Dance With Me Tonight,-,10,26,,,,
88,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,9,45,,,,
89,down,Savage Garden,Truly Madly Deeply,65,6,50,,,,
90,-,P!nk,A Million Dreams,-,13,35,,,,
91,-,Rayhon,Doimo (Remake 2016),-,15,2,,,,
92,-,Enoch Daniels,Gore Gore O Banke (Instrumental),-,74,2,,,,
93,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,6,22,,,,
94,down,Rita Ora,I Will Never Let You Down,55,8,40,,,,
95,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,55,1,,,,
96,-,P!nk,Try,-,23,5,,,,
97,-,Nu Shooz,I Can't Wait (Unplugged),-,97,1,,,,
98,-,Deacon Blue,Riding on the Tide of Love,-,98,1,,,,
99,-,Ashnikko,Deal With It (feat. Kelis),-,78,1,,,,
100,down,Beyoncé,Halo,63,18,22,,,,
