Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,101,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,14,,,,
3,up,Michael Bolton,Love Is a Wonderful Thing,9,3,3,,,,
4,up,Meghan Trainor,Mother,4,4,5,,,,
5,up,Mae Stephens,If We Ever Broke Up,7,3,8,,,,
6,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,4,9,,,,
7,down,Meghan Trainor,Made You Look,3,1,25,,,,
8,up,Madonna,Material Girl (Edit Version),23,7,2,,,,
9,up,Sam Smith & Normani,Dancing with a Stranger,16,3,173,51,2019-10-06,51,2019-10-06
10,up,REO Speedwagon,Can't Fight This Feeling,41,4,25,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),6,1,20,,,,
12,up,Olivia Newton-John,Hopelessly Devoted to You,18,4,63,,,,
13,up,One Direction,What Makes You Beautiful,21,8,98,,,,
14,-,George Michael,Jesus to a Child,-,5,22,,,,
15,up,Glass Animals,Heat Waves,24,4,68,75,2021-02-28,71,2021-03-07
16,up,Madness,It Must Be Love,28,4,27,,,,
17,down,Little Mix,Black Magic,12,3,103,,,,
18,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,39,,,,
19,up,James Arthur & Anne-Marie,Rewrite the Stars,48,7,95,,,,
20,up,Wilson Phillips,Hold On,39,8,149,,,,
21,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,9,80,71,2020-02-09,71,2020-02-09
22,up,No Doubt,Don't Speak,36,4,24,,,,
23,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),83,9,62,,,,
24,up,Rihanna,Diamonds,33,13,89,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,5,172,,,,
26,-,OneRepublic,Counting Stars,-,13,34,,,,
27,up,Whitney Houston,All At Once,65,9,15,,,,
28,up,Madonna,True Blue,32,5,157,,,,
29,up,Cian Ducrot,I'll Be Waiting,46,10,14,,,,
30,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),63,9,9,,,,
31,down,Shawn Mendes,There's Nothing Holdin' Me Back,29,8,44,,,,
32,up,Maroon 5,Girls Like You (feat. Cardi B),80,13,32,,,,
33,up,DJ Talent,BBC Radio 1,35,6,104,,,,
34,up,Little Mix,Touch,73,8,32,,,,
35,up,Adele,Rolling In the Deep (Acapella),84,8,48,,,,
36,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],38,23,36,,,,
37,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,25,,,,
38,down,Ava Max,Sweet but Psycho,17,7,159,77,2019-10-06,77,2019-10-06
39,down,Christopher Cross,Arthur's Theme (Best That You Can Do),8,3,165,,,,
40,-,Calum Scott,Dancing On My Own,-,5,14,,,,
41,up,Justin Timberlake,Rock Your Body,55,7,158,,,,
42,down,Kate Bush,Running Up That Hill (A Deal With God),13,2,42,,,,
43,-,Beyoncé,Sweet Dreams,-,13,75,,,,
44,up,Jennifer Lopez,Waiting for Tonight,68,15,23,,,,
45,down,Mr. Mister,Broken Wings,10,7,73,,,,
46,up,Black Box,Ride On Time,69,17,56,,,,
47,up,Adele,Rolling In the Deep,89,6,95,,,,
48,-,Savage Garden,To the Moon & Back,-,14,71,,,,
49,-,Tasmin Archer,Sleeping Satellite,-,10,119,,,,
50,down,Eurythmics,Sweet Dreams (Are Made of This),37,7,25,,,,
51,-,Olly Murs,Dance With Me Tonight,-,10,86,,,,
52,up,Tina Turner,The Best (Single Muscle Mix),66,12,17,,,,
53,up,Rihanna,Rude Boy,76,8,86,,,,
54,up,Rita Ora,Your Song,74,11,147,,,,
55,up,Alison Moyet,Is This Love? (Remastered),57,8,41,,,,
56,down,Avril Lavigne,Complicated,19,5,29,,,,
57,-,Natalie Imbruglia,Torn,-,17,4,,,,
58,-,Harry Styles,Adore You,-,1,142,24,2019-12-08,6,2020-04-19
59,-,Roxette,It Must Have Been Love (Edit),-,9,26,,,,
60,-,Spandau Ballet,Gold (Non Stop Edit),-,16,38,,,,
61,-,Olly Murs,Troublemaker (feat. Flo Rida),-,28,3,,,,
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),27,4,80,,,,
63,-,Cher,If I Could Turn Back Time,-,20,23,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),44,11,55,,,,
65,down,Eurythmics,There Must Be an Angel,61,17,24,,,,
66,-,The Turtles,Happy Together,-,16,8,,,,
67,-,Tina Turner,What's Love Got to Do With It,-,32,4,,,,
68,down,Janet Jackson,Together Again (Radio Edit),67,23,12,,,,
69,down,One Direction,History,56,8,24,,,,
70,-,Shawn Mendes,Treat You Better,-,18,2,,,,
71,-,Richard Marx,Hazard,-,25,12,,,,
72,down,Belinda Carlisle,Big Scary Animal,40,40,2,,,,
73,-,Panic! At the Disco,High Hopes,-,26,55,,,,
74,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,21,,,,
75,-,Lionel Richie,Dancing On the Ceiling,-,19,7,,,,
76,-,Gnarls Barkley,Crazy,-,76,1,,,,
77,-,Adele,Someone Like You,-,9,12,,,,
78,-,Simply Red,Stars,-,41,9,,,,
79,down,Craig David,7 Days,78,7,91,,,,
80,up,Anne-Marie,2002,88,3,154,,,,
81,down,Jason Derulo,Want to Want Me,72,12,39,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,19,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,15,1,146,1,2019-10-06,1,2019-10-06
84,-,Simply Red,If You Don't Know Me By Now,-,34,5,,,,
85,down,Michael Jackson,Man In the Mirror (2003 Edit),54,3,115,,,,
86,up,Christina Aguilera,Dirrty (feat. Redman),97,8,148,,,,
87,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,34,6,,,,
88,-,Michael Bublé,Haven't Met You Yet,-,88,1,,,,
89,-,Ace of Base,The Sign,-,12,1,,,,
90,-,The Beach Boys,God Only Knows,-,31,7,,,,
91,-,George Michael,Careless Whisper,-,5,78,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,73,,,,
93,-,Maria McKee,Show Me Heaven,-,44,10,,,,
94,-,Phil Collins,Two Hearts,-,37,4,,,,
95,-,Carly Simon,You're So Vain,-,13,36,,,,
96,-,Janet Jackson,When I Think of You,-,39,3,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,28,9,,,,
98,-,Robbie Williams,Feel,-,6,7,,,,
99,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,96,2,,,,
100,down,Little Mix,Sweet Melody,94,1,39,,,,
