Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,16,,,,
2,up,Ryan Cabrera,True,20,2,52,,,,
3,up,KSI,Voices (feat. Oliver Tree),21,3,2,,,,
4,down,Lizzo,2 Be Loved (Am I Ready),3,1,30,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,1,11,,,,
6,down,Spandau Ballet,True,2,1,92,,,,
7,-,P!nk,True Love (feat. Lily Allen),-,1,5,,,,
8,down,Freya Ridings,Weekends,4,4,4,,,,
9,up,Beyoncé,BREAK MY SOUL,11,1,31,,,,
10,down,Lizzo,2 Be Loved (Am I Ready),7,2,30,,,,
11,down,Cian Ducrot,I'll Be Waiting,10,10,5,,,,
12,up,Lizzo,About Damn Time,36,1,34,,,,
13,up,Olivia Newton-John,Hopelessly Devoted to You,13,4,54,,,,
14,up,One Direction,What Makes You Beautiful,53,8,89,,,,
15,down,JVKE,Golden Hour,12,12,5,,,,
16,up,Sabrina Carpenter,Nonsense,33,8,2,,,,
17,down,Avril Lavigne,Complicated,15,5,20,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,5,163,,,,
19,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,19,7,,,,
20,up,Little Mix,Black Magic,25,3,94,,,,
21,up,Olly Murs,Dance With Me Tonight,47,10,79,,,,
22,up,James Arthur & Anne-Marie,Rewrite the Stars,39,7,86,,,,
23,up,Ava Max,Sweet but Psycho,56,7,150,77,2019-10-06,77,2019-10-06
24,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,9,54,,,,
25,-,One Direction,History,-,8,17,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,30,3,164,51,2019-10-06,51,2019-10-06
27,down,Shawn Mendes,There's Nothing Holdin' Me Back,8,8,35,,,,
28,-,Anne-Marie,SAD B!TCH,-,14,1,,,,
29,down,No Doubt,Don't Speak,23,4,15,,,,
30,-,Lisa Stansfield,All Woman,-,30,1,,,,
31,down,Anne-Marie x Aitch,Psycho,26,5,20,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),27,2,33,,,,
33,up,Jessie J,Domino,93,11,49,,,,
34,-,Simply Red,If You Don't Know Me By Now,-,34,3,,,,
35,up,Glass Animals,Heat Waves,37,4,59,75,2021-02-28,71,2021-03-07
36,down,REO Speedwagon,Can't Fight This Feeling,32,4,16,,,,
37,up,FLO,Cardboard Box,42,37,5,,,,
38,-,Annie Lennox,"No More ""I Love You's""",-,6,116,,,,
39,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,39,1,,,,
40,-,Sugababes,Today,-,16,1,,,,
41,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],68,23,28,,,,
42,-,Alison Moyet,All Cried Out,-,7,10,,,,
43,up,George Harrison,Got My Mind Set On You,58,43,11,,,,
44,-,Tasmin Archer,Sleeping Satellite,-,10,112,,,,
45,down,OneRepublic,Counting Stars,35,13,26,,,,
46,down,Wilson Phillips,Hold On,14,8,142,,,,
47,up,The Foundations,Build Me Up Buttercup,81,30,16,,,,
48,-,Adele,Rolling In the Deep (Acapella),-,8,39,,,,
49,-,Grace,Not Over Yet (Perfecto Edit),-,49,1,,,,
50,-,Coldplay,Yellow,-,34,2,,,,
51,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,28,,,,
52,-,Sugababes,About You Now,-,17,13,,,,
53,down,Mimi Webb,House On Fire,38,2,50,,,,
54,-,Dua Lipa,Levitating,-,1,54,74,2020-04-05,74,2020-04-05
55,down,FLO,Cardboard Box,52,6,6,,,,
56,up,Little Mix,Hair,76,15,23,,,,
57,down,Christopher Cross,Arthur's Theme (Best That You Can Do),40,3,157,,,,
58,-,Savage Garden,To the Moon & Back,-,14,69,,,,
59,-,The Buggles,Video Killed the Radio Star,-,43,1,,,,
60,-,Beyoncé & Nita Aviance,BREAK MY SOUL (Nita Aviance Club Mix),-,60,1,,,,
61,-,Craig David,Fill Me In,-,8,55,,,,
62,down,Eurythmics,Sweet Dreams (Are Made of This),9,7,17,,,,
63,-,ABBA,Take a Chance On Me,-,7,67,,,,
64,down,Savage Garden,Truly Madly Deeply,28,6,112,,,,
65,-,Joan Osborne,One of Us,-,65,1,,,,
66,-,Anne-Marie,Ciao Adiós,-,34,26,,,,
67,down,Justin Timberlake,Rock Your Body,46,7,150,,,,
68,-,The Cars,Drive,-,22,4,,,,
69,-,Happy Mondays,Step On (2007 Remastered),-,69,1,,,,
70,down,Freya Ridings,Weekends,44,24,4,,,,
71,down,Go West,The King of Wishful Thinking,24,10,26,,,,
72,down,Beyoncé,Crazy in Love (feat. Jay-Z),48,4,72,,,,
73,-,The Script,The Man Who Can't Be Moved,-,23,26,,,,
74,up,Take That,Greatest Day,75,2,14,,,,
75,down,Rihanna,Diamonds,54,13,80,,,,
76,-,Feargal Sharkey,A Good Heart,-,3,36,,,,
77,-,Deacon Blue,Real Gone Kid,-,28,3,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,34,2,,,,
79,down,Madonna,True Blue,43,5,148,,,,
80,down,DJ Talent,BBC Radio 1,70,6,95,,,,
81,-,Level 42,Running in the Family,-,21,3,,,,
82,down,Take That,Shine,6,1,36,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,83,1,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,22,1,137,1,2019-10-06,1,2019-10-06
85,down,Little Mix,Touch,62,8,24,,,,
86,-,Mr. Mister,Broken Wings,-,7,64,,,,
87,down,Barry White,"Can't Get Enough of Your Love, Babe",74,8,96,,,,
88,-,ABBA,"Knowing Me, Knowing You",-,11,70,,,,
89,-,George Michael,A Different Corner,-,12,6,,,,
90,-,Jason Derulo,Want to Want Me,-,12,33,,,,
91,-,Elton John,Philadelphia Freedom (Remastered),-,91,1,,,,
92,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,8,,,,
93,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,25,,,,
94,-,Cyndi Lauper,Time After Time,-,7,107,,,,
95,-,Spandau Ballet,Gold (Non Stop Edit),-,16,32,,,,
96,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,40,3,,,,
97,-,The xx,VCR,-,97,1,,,,
98,-,ABC,When Smokey Sings (Album Mix),-,98,1,,,,
99,down,Whitney Houston,How Will I Know,64,28,11,,,,
100,-,Wham!,I'm Your Man,-,20,4,,,,
