Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,21,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Break My Heart,3,1,5,97,2020-03-29,5,2020-06-28
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,1,8,99,2020-01-12,49,2020-06-21
4,down,Maroon 5,Memories,1,1,25,36,2019-10-06,2,2019-11-17
5,down,Harry Styles,Falling,4,2,8,57,2019-12-15,39,2019-12-22
6,up,Rothwell,I Wonder If You're Happy,6,6,4,,,,
7,up,Dusty Springfield,You Don't Have To Say You Love Me (Mono Version),15,7,2,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,8,1,25,1,2019-10-06,1,2019-10-06
9,down,Kygo & Whitney Houston,Higher Love,5,2,19,22,2019-10-06,20,2019-10-13
10,-,One Direction,What Makes You Beautiful,-,8,7,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,5,23,,,,
12,up,Rita Ora,How To Be Lonely,30,8,3,,,,
13,down,Sam Smith & Normani,Dancing with a Stranger,9,3,25,51,2019-10-06,51,2019-10-06
14,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),53,9,19,71,2020-02-09,71,2020-02-09
15,down,Anne-Marie,2002,14,3,22,,,,
16,up,Annie Lennox,"No More ""I Love You's""",81,6,15,,,,
17,-,John Farnham,You're the Voice,-,15,2,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,12,10,19,31,2019-10-06,23,2019-11-17
19,up,Craig David,7 Days,44,7,3,,,,
20,-,Pet Shop Boys,I don't wanna,-,20,2,,,,
21,up,Taylor Swift,The Man,34,8,5,72,2020-03-08,72,2020-03-08
22,down,Christopher Cross,Arthur's Theme (Best That You Can Do),19,3,18,,,,
23,-,Enzo Ortiz,This Is How We Do (Remix),-,23,3,,,,
24,down,James Blunt,The Greatest,13,13,2,,,,
25,down,P!nk,Walk Me Home,10,2,23,71,2019-10-20,71,2019-10-20
26,-,George Michael,Careless Whisper,-,5,17,,,,
27,up,Wet Wet Wet,Angel Eyes (Home and Away),41,12,24,,,,
28,-,Times Like These,Take Me Home,-,4,1,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,14,22,,,,
30,down,ABBA,The Winner Takes It All,18,3,22,,,,
31,down,Justin Timberlake,Rock Your Body,20,7,23,,,,
32,down,Sam Smith,How Do You Sleep?,16,1,25,8,2019-10-06,6,2019-10-13
33,-,Spandau Ballet,Gold,-,33,4,,,,
34,down,Richard Marx,Limitless,31,31,4,,,,
35,-,Nelly,Dilemma,-,30,1,,,,
36,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),27,10,20,,,,
37,-,Bee Gees,How Deep Is Your Love,-,14,1,,,,
38,up,Christina Aguilera,Dirrty (feat. Redman),39,8,18,,,,
39,down,Ed Sheeran,Beautiful People (feat. Khalid),23,8,19,13,2019-10-06,13,2019-10-06
40,down,Rita Ora,Your Song,36,11,24,,,,
41,up,Panic! At the Disco,High Hopes,80,26,11,,,,
42,down,Savage Garden,Truly Madly Deeply,40,6,18,,,,
43,-,Abhijeet,Lamha Lamha,-,43,2,,,,
44,-,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",-,44,1,,,,
45,-,Madness,It Must Be Love,-,4,2,,,,
46,-,Beyoncé,Sweet Dreams,-,13,12,,,,
47,-,Four Tops,Standing In the Shadows of Love (Mono),-,47,1,,,,
48,-,James Arthur,Say You Won't Let Go,-,18,4,,,,
49,-,Liberty X,Jast a Little,-,30,1,,,,
50,down,Rihanna,Rude Boy,45,8,21,,,,
51,down,Craig David,Fill Me In,32,8,9,,,,
52,-,Pet Shop Boys,West End Girls (7'' Mix),-,24,5,,,,
53,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,10,,,,
54,down,Adele,Rolling In the Deep,25,6,16,,,,
55,down,Madonna,True Blue,11,5,20,,,,
56,-,Danny Wilson,Mary's Prayer,-,36,2,,,,
57,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),24,21,2,,,,
58,up,Wet Wet Wet,Sweet Surrender,69,12,8,,,,
59,up,Little Mix,Black Magic,76,3,21,,,,
60,-,Vinod Rathod,"Chhupana Bhi Nahin Aata Vinod Rathod (From ""Baazigar"")",-,53,1,,,,
61,-,Chris Tomlin,Awakening,-,61,1,,,,
62,-,Alison Moyet,Is This Love? (Remastered),-,8,3,,,,
63,down,Zara Larsson,Lush Life (feat. Tinie Tempah),35,23,2,,,,
64,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,15,,,,
65,-,Sister Sledge,Thinking of You,-,15,7,,,,
66,up,Lisa Stansfield,All Around the World,95,11,10,,,,
67,-,DMA'S,Life Is a Game of Changing,-,67,1,,,,
68,down,Ava Max,Sweet but Psycho,38,7,19,77,2019-10-06,77,2019-10-06
69,up,Rita Ora,I Will Never Let You Down,77,8,8,,,,
70,-,Shweta Pandit & Anand Raj Anand,"Kiya Kiya (From ""Welcome"")",-,53,1,,,,
71,down,Natalie Cole,Miss You Like Crazy,61,17,13,,,,
72,-,John Lennon,Imagine,-,65,4,,,,
73,down,ABBA,"Knowing Me, Knowing You",29,11,8,,,,
74,-,Dusty Springfield,I Only Want to Be With You,-,74,1,,,,
75,down,Jess Glynne,No One,54,17,11,,,,
76,down,Wilson Phillips,Hold On,47,8,18,,,,
77,-,Backstreet Boys,I Want It That Way,-,16,8,,,,
78,up,Yazoo,Only You,79,36,11,,,,
79,-,Barry White,Just the Way You Are,-,21,1,,,,
80,down,Camila Cabello,My Oh My (feat. DaBaby),28,2,17,52,2019-12-15,22,2020-02-02
81,-,Madonna,Live to Tell,-,18,2,,,,
82,down,Olly Murs,Dance With Me Tonight,58,10,4,,,,
83,-,Feargal Sharkey,A Good Heart,-,3,6,,,,
84,down,Tasmin Archer,Sleeping Satellite,63,10,16,,,,
85,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,46,2,,,,
86,-,Jess Glynne,I'll Be There (Acoustic),-,54,1,,,,
87,-,Neil Diamond,Sweet Caroline,-,10,3,,,,
88,up,ABBA,Take a Chance On Me,91,7,5,,,,
89,-,Sugababes,Push the Button,-,18,3,,,,
90,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,90,1,,,,
91,down,The Beautiful South,A Little Time,67,15,5,,,,
92,-,Madness,My Girl,-,38,2,,,,
93,-,Bruno Mars,When I Was Your Man,-,52,4,,,,
94,-,MAGIC!,Rude,-,6,18,,,,
95,down,Kelly Clarkson,Stronger (What Doesn't Kill You),70,16,7,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,7,,,,
97,-,Ed Sheeran,Perfect,-,19,1,,,,
98,down,Anne-Marie,Ciao Adiós,78,34,7,,,,
99,-,"Badshah, Asees Kaur & Jubin Nautiyal",Akh Lad Jaave,-,99,1,,,,
100,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,100,1,,,,
