Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,1,1,63,87,2020-04-05,87,2020-04-05
2,up,Becky Hill & Topic,My Heart Goes (La Di Da),2,1,10,,,,
3,up,Doja Cat,Woman,12,3,6,,,,
4,up,Anne-Marie,TRACK 3,11,4,6,,,,
5,up,Christopher Cross,Arthur's Theme (Best That You Can Do),8,3,94,,,,
6,up,Harry Styles,Adore You,9,1,100,24,2019-12-08,6,2020-04-19
7,up,Craig David,7 Days,36,7,47,,,,
8,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),5,5,26,,,,
9,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",7,5,101,,,,
10,-,Westlife,Starlight,-,7,1,,,,
11,up,Tears for Fears,Everybody Wants To Rule the World,34,5,86,,,,
12,up,Michael Bublé,When You're Smiling,73,1,27,,,,
13,-,Air Supply,All Out of Love,-,13,15,,,,
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),28,1,64,,,,
15,up,Kygo & Whitney Houston,Higher Love,35,2,98,22,2019-10-06,20,2019-10-13
16,-,The Turtles,Happy Together,-,16,3,,,,
17,down,Anne-Marie,2002,13,3,85,,,,
18,down,Melba Moore,This Is It,10,6,11,,,,
19,up,MAGIC!,Rude,22,6,52,,,,
20,down,Sam Smith & Normani,Dancing with a Stranger,6,3,98,51,2019-10-06,51,2019-10-06
21,up,Tasmin Archer,Sleeping Satellite,42,10,79,,,,
22,down,Officialheir,Good BOY,19,3,2,,,,
23,up,Rita Ora,Your Song,55,11,85,,,,
24,down,Ava Max,Sweet but Psycho,16,7,89,77,2019-10-06,77,2019-10-06
25,up,Harry Styles,Golden,45,1,24,61,2019-12-22,39,2020-12-13
26,-,Panic! At the Disco,High Hopes,-,26,51,,,,
27,down,Justin Bieber,Ghost,25,5,3,62,2021-03-28,62,2021-03-28
28,-,Bruno Mars,Marry You,-,24,16,,,,
29,-,Richard Marx,Hazard,-,25,1,,,,
30,up,Annie Lennox,"No More ""I Love You's""",38,6,73,,,,
31,up,Cyndi Lauper,Time After Time,95,7,56,,,,
32,down,Michael Jackson,Man In the Mirror (2003 Edit),3,3,54,,,,
33,down,Wilson Phillips,Hold On,30,8,93,,,,
34,-,Culture Club,Do You Really Want To Hurt Me,-,6,3,,,,
35,-,Paul Young,Love of the Common People,-,35,1,,,,
36,-,Jason Derulo,Ridin' Solo,-,17,11,,,,
37,up,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),62,12,18,,,,
38,down,DJ Talent,BBC Radio 1,32,6,34,,,,
39,down,Rihanna,Only Girl (In the World),37,4,48,,,,
40,-,Eurythmics,Thorn In My Side,-,36,1,,,,
41,up,Christina Aguilera,Dirrty (feat. Redman),68,8,88,,,,
42,up,Take That,A Million Love Songs,89,21,11,,,,
43,up,Sara Bareilles,Love Song,67,3,19,,,,
44,down,Sam Smith,How Do You Sleep?,26,1,75,8,2019-10-06,6,2019-10-13
45,up,One Direction,What Makes You Beautiful,74,8,48,,,,
46,-,East 17,Stay Another Day,-,1,15,,,,
47,up,Justin Timberlake,Mirrors,57,11,19,,,,
48,down,Rita Ora,I Will Never Let You Down,14,8,72,,,,
49,down,One Direction,Steal My Girl,44,22,15,,,,
50,-,Little Mix,Black Magic,-,3,39,,,,
51,-,Roxette,It Must Have Been Love (Edit),-,9,9,,,,
52,down,Bruce Hornsby & The Range,The Way It Is,20,20,6,,,,
53,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),49,3,52,,,,
54,-,Will Young,Leave Right Now,-,21,4,,,,
55,down,Paul Bonneau,A venezia,46,21,3,,,,
56,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,32,,,,
57,-,The Crystals,Then He Kissed Me,-,57,2,,,,
58,-,Jess Glynne,No One,-,17,43,,,,
59,down,Madonna,True Blue,24,5,88,,,,
60,up,Harry Styles,Watermelon Sugar,63,1,81,85,2019-11-17,2,2020-08-23
61,down,Rihanna,Rude Boy,56,8,75,,,,
62,-,Katy Perry,Roar,-,7,46,,,,
63,-,Air Supply,All Out of Love,-,27,2,,,,
64,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),50,11,6,,,,
65,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],18,9,8,,,,
66,-,ABBA,Super Trouper,-,13,40,,,,
67,-,Steps,The Slightest Touch,-,67,1,,,,
68,-,Maroon 5,This Love,-,15,24,,,,
69,up,Kelly Clarkson,Since U Been Gone,80,41,13,,,,
70,down,Years & Years,If You're Over Me (feat. Key) [Remix],59,9,42,,,,
71,up,Justin Bieber,What Do You Mean?,82,5,13,,,,
72,-,Carpenters,Yesterday Once More (Reprise),-,51,1,,,,
73,-,Mariah Carey,Without You,-,73,1,,,,
74,down,Savage Garden,To the Moon & Back,54,14,51,,,,
75,-,Lemar,It's Not That Easy,-,75,1,,,,
76,-,Madonna,Holiday,-,54,3,,,,
77,-,Van Morrison,Brown Eyed Girl,-,76,1,,,,
78,down,Will Young,Indestructible,39,39,2,,,,
79,-,The Police,Every Breath You Take,-,59,3,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,80,1,,,,
81,down,Phil Oakey,Together In Electric Dreams,43,39,6,,,,
82,-,The Human League,Don't You Want Me,-,47,2,,,,
83,up,Bill Withers,Lean on Me,90,38,10,,,,
84,down,Olivia Newton-John,Hopelessly Devoted to You,33,4,3,,,,
85,-,Manic Street Preachers,Complicated Illusions,-,85,1,,,,
86,-,Paul Carrack,Tempted (Remastered),-,86,1,,,,
87,down,Lionel Richie,All Night Long (All Night),78,10,2,,,,
88,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),98,6,44,,,,
89,down,Jon Secada,Just Another Day,58,9,6,,,,
90,-,Spandau Ballet,Gold,-,33,6,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,31,13,33,2020-08-23,1,2020-10-11
92,down,Lizzo,Juice,17,17,5,,,,
93,-,Richard Marx,Right Here Waiting,-,6,7,,,,
94,-,Elton John,Something About the Way You Look Tonight,-,26,4,,,,
95,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,51,4,,,,
96,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,7,,,,
97,-,Fleetwood Mac,Everywhere,-,14,3,,,,
98,up,Simply Red,Stars,100,41,5,,,,
99,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,27,8,,,,
100,down,Eric Carmen,Hungry Eyes,83,21,4,,,,
