Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,23,,,,
2,up,Spandau Ballet,True,2,1,110,,,,
3,up,Ed Sheeran,Eyes Closed,3,3,6,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),19,2,51,,,,
5,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,3,4,,,,
6,down,Dua Lipa,Dance The Night,5,5,3,,,,
7,up,Taylor Swift,Cruel Summer,7,1,4,,,,
8,down,Dua Lipa,Last Dance,6,6,4,,,,
9,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,75,,,,
10,up,Mr. Mister,Broken Wings,51,7,82,,,,
11,-,Madonna,True Blue,-,5,165,,,,
12,up,James Arthur & Anne-Marie,Rewrite the Stars,31,7,104,,,,
13,down,Olivia Newton-John,Hopelessly Devoted to You,12,4,72,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,22,1,155,1,2019-10-06,1,2019-10-06
15,up,Christopher Cross,Arthur's Theme (Best That You Can Do),24,3,174,,,,
16,-,Curtis Stigers,I Wonder Why,-,16,1,,,,
17,up,Beyoncé,Crazy in Love (feat. Jay-Z),28,4,89,,,,
18,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),18,9,89,71,2020-02-09,71,2020-02-09
19,down,RAYE,Escapism. (feat. 070 Shake),17,1,29,,,,
20,up,Glass Animals,Heat Waves,21,4,77,75,2021-02-28,71,2021-03-07
21,up,Madness,It Must Be Love,33,4,36,,,,
22,-,No Doubt,Don't Speak,-,4,32,,,,
23,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,181,,,,
24,up,Avril Lavigne,Complicated,34,5,38,,,,
25,down,Niall Horan,Meltdown (Acoustic),8,5,4,,,,
26,down,Little Mix,Black Magic,15,3,112,,,,
27,down,Madonna,Material Girl (Edit Version),11,7,10,,,,
28,up,Black Box,Ride On Time,30,18,65,,,,
29,-,The Proclaimers,"Over and Done With (Nicky Campbell BBC Radio Session, 6 January 1989)",-,29,1,,,,
30,-,Whitney Houston,How Will I Know,-,28,20,,,,
31,-,John Farnham,You're the Voice,-,15,78,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),37,11,63,,,,
33,up,Barry White,"Can't Get Enough of Your Love, Babe",57,8,109,,,,
34,up,Haddaway,What Is Love,35,10,49,,,,
35,up,Jessie J,Domino,98,11,64,,,,
36,up,Michael Jackson,Billie Jean,87,16,18,,,,
37,up,Alison Moyet,Is This Love? (Remastered),42,8,48,,,,
38,down,One Direction,What Makes You Beautiful,23,8,106,,,,
39,down,Savage Garden,I Knew I Loved You,14,14,12,,,,
40,-,Steely Dan,Fm,-,40,1,,,,
41,down,Lizzo,2 Be Loved (Am I Ready),27,1,40,,,,
42,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,121,,,,
43,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),71,9,70,,,,
44,down,Eurythmics,Sweet Dreams (Are Made of This),20,7,32,,,,
45,down,Adele,Rolling In the Deep (Acapella),38,8,55,,,,
46,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,46,1,,,,
47,-,Maroon 5,Memories,-,1,61,36,2019-10-06,2,2019-11-17
48,-,Wham!,The Edge of Heaven,-,15,1,,,,
49,up,Shawn Mendes,There's Nothing Holdin' Me Back,53,8,53,,,,
50,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,50,8,,,,
51,down,Rihanna,Diamonds,39,13,98,,,,
52,up,Flash,Rihanna - Only Girl (In The World),75,20,11,,,,
53,down,Janet Jackson,Together Again (Radio Edit),52,23,19,,,,
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,37,,,,
55,down,Little Mix,Touch,43,8,38,,,,
56,up,Spandau Ballet,Gold (Non Stop Edit),93,16,44,,,,
57,down,Jennifer Lopez,Waiting for Tonight,44,15,30,,,,
58,up,One Direction,History,74,8,32,,,,
59,down,Mimi Webb,House On Fire,29,2,58,,,,
60,-,Eurythmics,There Must Be an Angel,-,17,30,,,,
61,up,Harry Styles,Watermelon Sugar,100,1,107,85,2019-11-17,2,2020-08-23
62,up,Ava Max,Sweet but Psycho,88,7,168,77,2019-10-06,77,2019-10-06
63,-,Yazoo,Only You,-,36,22,,,,
64,up,Paul Simon,You Can Call Me Al,68,37,6,,,,
65,-,Little Mix,Sweet Melody,-,1,41,,,,
66,-,Backstreet Boys,I Want It That Way,-,16,45,,,,
67,down,Christina Aguilera,Dirrty (feat. Redman),32,8,153,,,,
68,-,Harry Styles,Adore You,-,1,144,24,2019-12-08,6,2020-04-19
69,-,a-ha,Take On Me,-,18,14,,,,
70,down,Rihanna,Rude Boy,36,8,91,,,,
71,-,Rihanna,S&M,-,63,10,,,,
72,-,Bee Gees,You Win Again,-,48,5,,,,
73,up,Jason Derulo,The Other Side,83,29,13,,,,
74,-,Marmalade,Lovin' Things (Rerecorded),-,22,6,,,,
75,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,79,,,,
76,-,Ariana Grande,breathin,-,11,23,,,,
77,down,OneRepublic,Counting Stars,13,13,41,,,,
78,-,Fairground Attraction,Perfect,-,33,7,,,,
79,-,Bruno Mars,Marry You,-,24,19,,,,
80,-,Lizzo,2 Be Loved (Am I Ready),-,2,35,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,66,,,,
82,down,Neil Diamond,Sweet Caroline,10,10,44,,,,
83,-,Pet Shop Boys,West End Girls (Remastered),-,11,19,,,,
84,down,Sam Smith & Normani,Dancing with a Stranger,59,3,182,51,2019-10-06,51,2019-10-06
85,up,Nico & Vinz,Am I Wrong,90,18,53,,,,
86,-,Extreme,More Than Words,-,35,11,,,,
87,-,Labi Siffre,(Something Inside) So Strong,-,11,34,,,,
88,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],70,9,36,,,,
89,-,Tommy James & The Shondells,Mony Mony,-,43,3,,,,
90,down,New Radicals,You Get What You Give,58,9,80,,,,
91,-,Elton John,I'm Still Standing (Remastered),-,20,7,,,,
92,down,Roxette,It Must Have Been Love,56,17,48,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,16,5,,,,
94,-,Robert Miles,Children (Dream Version),-,74,5,,,,
95,-,Nik Kershaw,Wouldn't It Be Good,-,15,20,,,,
96,-,Eurythmics,Thorn In My Side,-,32,7,,,,
97,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,22,10,,,,
98,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,45,3,,,,
99,-,Steve Winwood,Higher Love (Single Version),-,27,16,,,,
100,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,12,,,,
