Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,34,85,2019-11-17,2,2020-08-23
2,down,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,14,,,,
3,up,Dua Lipa,Hallucinate,4,3,11,85,2020-04-05,85,2020-04-05
4,up,Harry Styles,Adore You,5,1,42,24,2019-12-08,6,2020-04-19
5,up,Dua Lipa,Break My Heart,13,1,26,97,2020-03-29,5,2020-06-28
6,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,6,5,,,,
7,up,Katy Perry,Roar,79,7,16,,,,
8,up,Tate McRae,you broke me first,27,4,2,81,2020-08-23,15,2020-11-15
9,-,Julien Cavard & Raphael Nauleau,Best Friends Forever,-,9,2,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,7,1,46,1,2019-10-06,1,2019-10-06
11,down,Kygo & Whitney Houston,Higher Love,6,2,40,22,2019-10-06,20,2019-10-13
12,down,Maroon 5,Memories,11,1,46,36,2019-10-06,2,2019-11-17
13,up,Christopher Cross,Arthur's Theme (Best That You Can Do),54,3,39,,,,
14,up,ABBA,The Winner Takes It All,76,3,43,,,,
15,down,Sam Smith & Normani,Dancing with a Stranger,10,3,46,51,2019-10-06,51,2019-10-06
16,up,Tears for Fears,Everybody Wants To Rule the World,18,5,33,,,,
17,up,Justin Timberlake,Rock Your Body,30,7,44,,,,
18,-,Beyoncé,Halo,-,18,12,,,,
19,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,43,,,,
20,-,Keith Urban,One Too Many,-,2,1,,,,
21,-,Cyndi Lauper,Time After Time,-,7,24,,,,
22,-,Tina Turner,What's Love Got to Do with It,-,20,1,,,,
23,down,Adele,Rolling In the Deep,17,6,37,,,,
24,up,Rihanna,Rude Boy,33,8,41,,,,
25,-,Michael Bublé,Haven't Met You Yet,-,15,2,,,,
26,-,The Script,The Man Who Can't Be Moved,-,23,1,,,,
27,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,9,,,,
28,down,ABBA,Dancing Queen,19,7,24,,,,
29,-,Steve & Gerrit,Crying At the Discotheque,-,29,1,,,,
30,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,1,,,,
31,-,Rita Ora,Let You Love Me,-,31,3,,,,
32,-,Sia,Cheap Thrills,-,13,20,,,,
33,down,Savage Garden,Truly Madly Deeply,15,6,39,,,,
34,-,Madonna,Crazy for You,-,19,8,,,,
35,-,Lata Mangeshkar & Mohammed Rafi,Paon Chhoo Lene Do Phoolon Ko,-,35,1,,,,
36,-,ABBA,Take a Chance On Me,-,7,20,,,,
37,up,Erasure,Nerves of Steel,84,37,3,,,,
38,down,Wilson Phillips,Hold On,14,8,39,,,,
39,-,Aretha Franklin,Say a Little Prayer,-,39,1,,,,
40,down,John Farnham,You're the Voice,36,15,20,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,14,41,,,,
42,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),26,6,21,,,,
43,down,Rita Ora,I Will Never Let You Down,35,8,26,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,21,10,39,31,2019-10-06,23,2019-11-17
45,up,George Michael,Careless Whisper,45,5,36,,,,
46,up,Wet Wet Wet,Angel Eyes (Home and Away),75,12,45,,,,
47,up,Jonas Brothers,Sucker,58,9,21,32,2019-10-06,32,2019-10-06
48,up,New Radicals,You Get What You Give,49,9,40,,,,
49,up,Ava Max,Sweet but Psycho,52,7,39,77,2019-10-06,77,2019-10-06
50,down,Tasmin Archer,Sleeping Satellite,22,10,35,,,,
51,-,Paul Young,Love of the Common People,-,29,3,,,,
52,up,Years & Years,If You're Over Me (feat. Key) [Remix],89,9,15,,,,
53,-,Shakira,"Whenever, Wherever",-,16,17,33,2020-02-09,33,2020-02-09
54,down,Camila Cabello,My Oh My (feat. DaBaby),48,2,37,52,2019-12-15,22,2020-02-02
55,up,Anne-Marie,2002,55,3,43,,,,
56,-,Lata Mangeshkar,Haathon Mein Mehndi,-,56,1,,,,
57,down,Rita Ora,Your Song,28,11,43,,,,
58,-,Van Morrison,Brown Eyed Girl,-,38,3,,,,
59,down,James Arthur,Say You Won't Let Go,41,18,9,,,,
60,up,Mabel,Don't Call Me Up,71,12,36,95,2019-10-13,95,2019-10-13
61,up,ABBA,"Knowing Me, Knowing You",91,11,22,,,,
62,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,1,14,99,2020-01-12,49,2020-06-21
63,down,Sam Smith,How Do You Sleep?,29,1,44,8,2019-10-06,6,2019-10-13
64,down,Madonna,True Blue,25,5,40,,,,
65,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,7,4,,,,
66,-,Dua Lipa,New Rules,-,6,22,,,,
67,-,Anuradha Paudwal & Udit Narayan,"Koyal Si Teri Boli (From ""Beta"")",-,67,1,,,,
68,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,12,,,,
69,down,Barry White,"You're the First, the Last, My Everything",51,29,8,,,,
70,-,Carousel - Film Cast Recording,You'll Never Walk Alone (Carousel),-,70,1,,,,
71,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,38,,,,
72,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],97,13,26,,,,
73,-,Bruno Mars,Just the Way You Are,-,11,11,,,,
74,down,Christina Aguilera,Dirrty (feat. Redman),59,8,35,,,,
75,down,Barry White,"Can't Get Enough of Your Love, Babe",63,8,29,,,,
76,-,Debojit Saha,Pyar Kaisa Tera,-,76,1,,,,
77,-,Michael Jackson,Human Nature (Single Version),-,17,1,,,,
78,down,Nelly,Dilemma,73,30,5,,,,
79,-,The Crystals,Then He Kissed Me,-,57,1,,,,
80,-,Ashnikko,Daisy,-,7,1,77,2020-10-18,70,2020-10-25
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,21,,,,
82,down,P!nk,A Million Dreams,70,13,28,,,,
83,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,4,,,,
84,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,12,12,,,,
85,-,Udit Narayan & Sadhana Sargam,"Jee Na Lage Bin Tere Yaara (From ""Shaktimaan"")",-,85,1,,,,
86,-,Jamie O'Neal,All By Myself,-,86,1,,,,
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,9,33,71,2020-02-09,71,2020-02-09
88,-,Sting,Fields of Gold,-,45,1,,,,
89,-,Texas,Say What You Want,-,33,1,,,,
90,-,Dion,The Wanderer,-,90,1,,,,
91,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,44,5,,,,
92,-,Alison Moyet,Is This Love? (Remastered),-,8,5,,,,
93,-,Tom Robinson Band,2-4-6-8 Motorway,-,19,4,,,,
94,-,The Turtles,Happy Together,-,16,2,,,,
95,-,The Beautiful South,A Little Time,-,15,17,,,,
96,-,Feargal Sharkey,A Good Heart,-,3,18,,,,
97,-,Deacon Blue,Real Gone Kid,-,45,1,,,,
98,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,14,,,,
99,-,Craig David,Rise & Fall (feat. Sting),-,99,1,,,,
100,-,Hye Kyeong Park,안녕,-,100,1,,,,
