Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,1,1,10,,,,
2,up,Lizzo,About Damn Time,2,1,19,,,,
3,-,Take That,Shine,-,1,28,,,,
4,up,Ryan Cabrera,True,29,2,32,,,,
5,-,Britney Spears,Hold It Against Me,-,3,2,,,,
6,down,Lizzo,2 Be Loved (Am I Ready),5,2,6,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,24,1,115,1,2019-10-06,1,2019-10-06
8,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
9,down,Todd Rundgren,I Saw the Light,7,2,9,,,,
10,-,ABBA,The Winner Takes It All,-,3,105,,,,
11,up,Will Young,All Time Love (Recorded for BBC Radio 2),83,11,10,,,,
12,up,Cyndi Lauper,Time After Time,55,7,92,,,,
13,down,Anne-Marie,2002,9,3,128,,,,
14,up,P!nk,Irrelevant,20,14,4,,,,
15,up,Steps,Hard 2 Forget,70,15,2,,,,
16,down,Nicky Youre & Dazy,Sunroof,8,8,6,,,,
17,down,Lizzo,2 Be Loved (Am I Ready),11,1,6,,,,
18,down,Paloma Faith,Ready for the Good Life,4,3,11,,,,
19,up,Jessie Ware,Free Yourself,67,19,2,,,,
20,up,Glass Animals,Heat Waves,31,4,35,75,2021-02-28,71,2021-03-07
21,up,Spandau Ballet,True,42,1,77,,,,
22,-,The Cars,Drive,-,22,2,,,,
23,-,Alison Moyet,Invisible (Single Version),-,23,1,,,,
24,-,Boy Meets Girl,Waiting for a Star to Fall,-,24,1,,,,
25,-,Pet Shop Boys,West End Girls (Remastered),-,11,13,,,,
26,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),18,9,32,,,,
27,up,One Direction,Steal My Girl,89,22,42,,,,
28,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,28,1,,,,
29,up,Michael Jackson,Man In the Mirror (2003 Edit),58,3,93,,,,
30,-,George Benson,In Your Eyes,-,13,18,,,,
31,down,Mimi Webb,House On Fire,30,2,27,,,,
32,-,Paul Paljett,Anden i lampan,-,32,1,,,,
33,down,Rita Ora,Your Song,25,11,127,,,,
34,down,Madonna,True Blue,16,5,127,,,,
35,-,Depeche Mode,Strangelove,-,35,1,,,,
36,-,The Beach Boys,Wouldn't It Be Nice,-,36,2,,,,
37,-,Cat Stevens,Matthew and Son,-,37,1,,,,
38,down,Little Mix,Black Magic,28,3,70,,,,
39,up,One Direction,What Makes You Beautiful,78,8,75,,,,
40,down,Ava Max,Sweet but Psycho,14,7,129,77,2019-10-06,77,2019-10-06
41,down,DJ Talent,BBC Radio 1,33,6,77,,,,
42,up,Barry White,"Can't Get Enough of Your Love, Babe",54,8,85,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,143,,,,
44,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,24,,,,
45,-,Jason Derulo,Want to Want Me,-,12,26,,,,
46,-,Roxette,It Must Have Been Love,-,17,31,,,,
47,-,ABBA,Take a Chance On Me,-,7,62,,,,
48,-,Adele,Rolling In the Deep (Acapella),-,8,26,,,,
49,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,5,19,,,,
50,-,Spice Girls,Who Do You Think You Are,-,18,3,,,,
51,-,Michael Jackson,Rock With You (Single Version),-,29,3,,,,
52,-,Sigala,Melody,-,16,3,,,,
53,up,Rihanna,Diamonds,81,13,71,,,,
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,16,,,,
55,down,Mr. Mister,Broken Wings,19,7,45,,,,
56,down,Kygo & Whitney Houston,Higher Love,47,2,136,22,2019-10-06,20,2019-10-13
57,up,Sam Smith,How Do You Sleep?,96,1,98,8,2019-10-06,6,2019-10-13
58,down,Sam Smith & Normani,Dancing with a Stranger,57,3,140,51,2019-10-06,51,2019-10-06
59,-,Bee Gees,How Deep Is Your Love,-,14,23,,,,
60,-,The Foundations,Build Me Up Buttercup,-,30,8,,,,
61,up,Olly Murs,Dance With Me Tonight,69,10,70,,,,
62,up,Olivia Newton-John,Hopelessly Devoted to You,65,4,35,,,,
63,-,Savage Garden,Truly Madly Deeply,-,6,101,,,,
64,-,George Michael,Careless Whisper (Remastered),-,14,12,,,,
65,-,Tina Turner,What's Love Got to Do with It,-,20,17,,,,
66,down,Craig David,7 Days,39,7,79,,,,
67,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",49,13,32,,,,
68,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],13,9,27,,,,
69,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,-,53,1,,,,
70,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,70,1,,,,
71,up,Katy Perry,Roar,79,7,68,,,,
72,down,Christina Aguilera,Dirrty (feat. Redman),37,8,129,,,,
73,-,The Spencer Davis Group,Keep On Running (Mono Version),-,68,2,,,,
74,-,Robbie Williams,She's the One (2004 - Remaster),-,29,2,,,,
75,-,ABBA,"Knowing Me, Knowing You",-,11,68,,,,
76,up,James Arthur & Anne-Marie,Rewrite the Stars,99,7,65,,,,
77,-,Labrinth,Lift Off,-,77,1,,,,
78,-,Tina Turner,The Best (Single Muscle Mix),-,12,2,,,,
79,up,Little Mix,Hair,93,15,13,,,,
80,-,Shawn Mendes,If I Can't Have You,-,3,9,63,2019-10-06,63,2019-10-06
81,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,21,13,,,,
82,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,29,2,,,,
83,-,Black Box,Ride On Time,-,18,31,,,,
84,-,Simply Red,A New Flame,-,84,2,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,6,10,,,,
86,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You) [with the Royal Philharmonic Orchestra],-,86,1,,,,
87,-,Michelle Gayle,Sweetness (Radio Mix),-,87,1,,,,
88,-,Simply Red,For Your Babies,-,13,7,,,,
89,down,Spandau Ballet,Gold (Non Stop Edit),59,16,14,,,,
90,-,Elton John,Sorry Seems To Be the Hardest Word,-,90,1,,,,
91,-,Craig David,Fill Me In,-,8,43,,,,
92,down,Justin Timberlake,Rock Your Body,73,7,131,,,,
93,up,Jessie J,Domino,97,11,40,,,,
94,-,Shakira,"Whenever, Wherever",-,16,19,33,2020-02-09,33,2020-02-09
95,down,Hot Chip,Eleanor,21,21,3,,,,
96,down,Christopher Cross,Arthur's Theme (Best That You Can Do),12,3,136,,,,
97,-,Amy Winehouse,Tears Dry On Their Own,-,45,2,,,,
98,-,Nico & Vinz,Am I Wrong,-,18,30,,,,
99,down,Kesha,TiK ToK,80,19,10,,,,
100,down,Years & Years,Sweet Talker,86,6,35,,,,
