Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,13,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,33,85,2019-11-17,2,2020-08-23
3,up,Jess Glynne,Hold My Hand,3,1,22,87,2020-04-05,87,2020-04-05
4,up,Dua Lipa,Hallucinate,5,3,10,85,2020-04-05,85,2020-04-05
5,down,Harry Styles,Adore You,4,1,41,24,2019-12-08,6,2020-04-19
6,up,Kygo & Whitney Houston,Higher Love,10,2,39,22,2019-10-06,20,2019-10-13
7,up,Shawn Mendes & Camila Cabello,Señorita,12,1,45,1,2019-10-06,1,2019-10-06
8,up,Lola Lennox,Back At Wrong,20,8,4,,,,
9,up,Thomas Frinking,Big Blue Sky,11,9,4,,,,
10,up,Sam Smith & Normani,Dancing with a Stranger,18,3,45,51,2019-10-06,51,2019-10-06
11,up,Maroon 5,Memories,15,1,45,36,2019-10-06,2,2019-11-17
12,-,Mark Morrison,Return of the Mack,-,12,10,,,,
13,down,Dua Lipa,Break My Heart,9,1,25,97,2020-03-29,5,2020-06-28
14,up,Wilson Phillips,Hold On,38,8,38,,,,
15,up,Savage Garden,Truly Madly Deeply,50,6,38,,,,
16,up,Annie Lennox,"No More ""I Love You's""",55,6,29,,,,
17,down,Adele,Rolling In the Deep,6,6,36,,,,
18,up,Tears for Fears,Everybody Wants To Rule the World,29,5,32,,,,
19,up,ABBA,Dancing Queen,99,7,23,,,,
20,-,Mai Tai,History,-,20,5,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,27,10,38,31,2019-10-06,23,2019-11-17
22,up,Tasmin Archer,Sleeping Satellite,56,10,34,,,,
23,-,P!nk,Try,-,23,2,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,14,40,,,,
25,up,Madonna,True Blue,85,5,39,,,,
26,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),30,6,20,,,,
27,-,Tate McRae,you broke me first,-,4,1,81,2020-08-23,15,2020-11-15
28,up,Rita Ora,Your Song,40,11,42,,,,
29,down,Sam Smith,How Do You Sleep?,16,1,43,8,2019-10-06,6,2019-10-13
30,up,Justin Timberlake,Rock Your Body,37,7,43,,,,
31,-,Jamiroquai,Space Cowboy (Classic Radio),-,31,1,,,,
32,-,S Club 7,Bring It All Back,-,32,1,,,,
33,up,Rihanna,Rude Boy,49,8,40,,,,
34,-,Freda Payne,Band of Gold,-,34,1,,,,
35,up,Rita Ora,I Will Never Let You Down,73,8,25,,,,
36,down,John Farnham,You're the Voice,21,15,19,,,,
37,up,Olly Murs,Dance With Me Tonight,92,10,16,,,,
38,-,Take That,A Million Love Songs,-,21,5,,,,
39,-,Kavita Krishnamurthy,"Kay Sera Sera (From ""Pukar"")",-,39,1,,,,
40,-,Lata Mangeshkar & Kishore Kumar,"Parbat Ke Peechhe (From ""Mehbooba"")",-,40,1,,,,
41,-,James Arthur,Say You Won't Let Go,-,18,8,,,,
42,-,Bill Withers,Lean on Me,-,38,1,,,,
43,down,Panic! At the Disco,High Hopes,39,26,30,,,,
44,-,Black Box,Ride On Time,-,18,7,,,,
45,down,George Michael,Careless Whisper,28,5,35,,,,
46,-,Rihanna,Diamonds,-,13,27,,,,
47,-,Paul Simon,You Can Call Me Al,-,20,8,,,,
48,up,Camila Cabello,My Oh My (feat. DaBaby),64,2,36,52,2019-12-15,22,2020-02-02
49,up,New Radicals,You Get What You Give,63,9,39,,,,
50,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,50,2,,,,
51,up,Barry White,"You're the First, the Last, My Everything",52,29,7,,,,
52,down,Ava Max,Sweet but Psycho,26,7,38,77,2019-10-06,77,2019-10-06
53,-,George Benson,Lady Love Me (One More Time),-,31,4,,,,
54,down,Christopher Cross,Arthur's Theme (Best That You Can Do),19,3,38,,,,
55,down,Anne-Marie,2002,43,3,42,,,,
56,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,32,71,2020-02-09,71,2020-02-09
57,up,Prince,Little Red Corvette,90,25,16,,,,
58,up,Jonas Brothers,Sucker,79,9,20,32,2019-10-06,32,2019-10-06
59,down,Christina Aguilera,Dirrty (feat. Redman),22,8,34,,,,
60,-,Kishore Kumar,Dil Kya Kare,-,60,1,,,,
61,-,Lata Mangeshkar,Ye Raatain,-,61,1,,,,
62,-,Little Mix,Touch,-,8,8,,,,
63,down,Barry White,"Can't Get Enough of Your Love, Babe",32,8,28,,,,
64,up,Katy Perry,International Smile,94,2,10,,,,
65,-,Melba Moore,This Is It,-,6,2,,,,
66,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),81,21,6,,,,
67,-,Richard Marx,Right Here Waiting,-,6,2,,,,
68,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,21,4,,,,
69,down,Savage Garden,To the Moon & Back,67,14,20,,,,
70,-,P!nk,A Million Dreams,-,13,27,,,,
71,down,Mabel,Don't Call Me Up,23,12,35,95,2019-10-13,95,2019-10-13
72,-,The Jacksons,Blame It On the Boogie,-,72,1,,,,
73,-,Nelly,Dilemma,-,30,4,,,,
74,-,Bryan Ferry,Let's Stick Together,-,74,1,,,,
75,down,Wet Wet Wet,Angel Eyes (Home and Away),45,12,44,,,,
76,down,ABBA,The Winner Takes It All,13,3,42,,,,
77,-,Wham!,Club Tropicana,-,16,5,,,,
78,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,9,35,,,,
79,-,Katy Perry,Roar,-,7,15,,,,
80,-,P!nk,Walk Me Home,-,2,41,71,2019-10-20,71,2019-10-20
81,-,One Direction,What Makes You Beautiful,-,8,15,,,,
82,up,Nell Bryden,These Changes (Single Mix),98,82,2,,,,
83,-,Anne-Marie,Ciao Adiós,-,34,12,,,,
84,down,Erasure,Nerves of Steel,68,37,2,,,,
85,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,21,4,,,,
86,-,Kamran Ahmed & Pritam,"Judai (From ""Jannat"") [Kilogram Mix]",-,86,1,,,,
87,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,87,1,,,,
88,-,Bee Gees,Too Much Heaven,-,42,1,,,,
89,down,Years & Years,If You're Over Me (feat. Key) [Remix],44,9,14,,,,
90,-,ABBA,One of Us,-,5,16,,,,
91,down,ABBA,"Knowing Me, Knowing You",36,11,21,,,,
92,-,Lata Mangeshkar,"Mohabbat Ki Jhooti Kahani (From ""Mughal-E-Azam"")",-,92,1,,,,
93,-,Sonu Nigam,Deewana Tera,-,93,1,,,,
94,-,Chic,Good Times (Single Version),-,94,1,,,,
95,down,Glass Animals,Heat Waves,14,4,4,75,2021-02-28,71,2021-03-07
96,-,Madonna,Crazy for You (Edit Version),-,18,4,,,,
97,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,25,,,,
98,-,Carly Simon,You're So Vain,-,13,15,,,,
99,-,Eurythmics,Right By Your Side (Remastered),-,99,1,,,,
100,down,Backstreet Boys,I Want It That Way,62,16,11,,,,
