Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nancy Sinatra,These Boots Are Made for Walkin',9,1,2,,,,
2,down,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
3,up,Harry Styles,Adore You,4,1,10,24,2019-12-08,6,2020-04-19
4,up,Camila Cabello,My Oh My (feat. DaBaby),6,2,6,52,2019-12-15,22,2020-02-02
5,up,Kygo & Whitney Houston,Higher Love,5,2,8,22,2019-10-06,20,2019-10-13
6,up,Jess Glynne,Hold My Hand,7,1,8,87,2020-04-05,87,2020-04-05
7,down,Sam Smith,How Do You Sleep?,3,1,14,8,2019-10-06,6,2019-10-13
8,down,P!nk,Walk Me Home,2,2,14,71,2019-10-20,71,2019-10-20
9,down,Shawn Mendes & Camila Cabello,Señorita,8,1,14,1,2019-10-06,1,2019-10-06
10,up,The Script,Run Through Walls,10,9,4,,,,
11,-,Jessie J,Domino,-,11,1,,,,
12,up,Harry Styles,Watermelon Sugar,19,1,11,85,2019-11-17,2,2020-08-23
13,down,Lauv,Tattoos Together,11,6,2,,,,
14,down,Sam Smith & Normani,Dancing with a Stranger,13,3,14,51,2019-10-06,51,2019-10-06
15,down,Ava Max,Sweet but Psycho,12,7,8,77,2019-10-06,77,2019-10-06
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,9,8,,,,
17,up,Anne-Marie,2002,32,3,11,,,,
18,up,Christina Aguilera,Dirrty (feat. Redman),41,8,8,,,,
19,down,Shakira,"Whenever, Wherever",18,16,9,33,2020-02-09,33,2020-02-09
20,up,Mabel,Don't Call Me Up,51,12,8,95,2019-10-13,95,2019-10-13
21,down,Ed Sheeran,Beautiful People (feat. Khalid),17,8,8,13,2019-10-06,13,2019-10-06
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,14,11,,,,
23,up,Ed Sheeran & Justin Bieber,I Don't Care,27,10,8,31,2019-10-06,23,2019-11-17
24,-,Bruno Mars,Marry You,-,24,8,,,,
25,up,New Radicals,You Get What You Give,50,9,13,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,5,12,,,,
27,-,Justin Timberlake,Cry Me a River,-,9,7,,,,
28,up,Justin Timberlake,Rock Your Body,55,7,12,,,,
29,up,ABBA,The Winner Takes It All,48,3,11,,,,
30,-,Robin S.,Show Me Love,-,30,1,,,,
31,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),54,9,8,71,2020-02-09,71,2020-02-09
32,down,Natalie Cole,Miss You Like Crazy,31,17,5,,,,
33,down,James Arthur & Anne-Marie,Rewrite the Stars,30,7,10,,,,
34,down,Wilson Phillips,Hold On,15,8,7,,,,
35,up,Kelly Clarkson,Stronger (What Doesn't Kill You),58,16,4,,,,
36,-,Ruokuo Kense,Tumse Milke,-,36,1,,,,
37,-,Bolë,"Hum Tum (From ""Hum Tum"")",-,37,1,,,,
38,-,DEAN,D (Half Moon) [feat. Gaeko],-,38,1,,,,
39,down,Savage Garden,Truly Madly Deeply,37,6,7,,,,
40,-,Ash,Shining Light,-,40,1,,,,
41,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],69,13,8,,,,
42,-,Annie Lennox,"No More ""I Love You's""",-,6,6,,,,
43,-,Cyndi Lauper,Girls Just Want to Have Fun,-,28,1,,,,
44,-,Jess Glynne,No One,-,17,8,,,,
45,down,Tasmin Archer,Sleeping Satellite,25,10,7,,,,
46,-,Prince & The Revolution,Kiss,-,22,1,,,,
47,-,The Monkees,I'm a Believer,-,44,2,,,,
48,-,Lata Mangeshkar,Dhire Dhire Machal,-,48,1,,,,
49,-,Masoom Sharma,Teri Payal,-,49,1,,,,
50,down,Rita Ora,Anywhere,42,16,8,,,,
51,down,Pet Shop Boys,Monkey Business (Radio Edit),34,17,4,,,,
52,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,12,,,,
53,down,Wet Wet Wet,Angel Eyes (Home and Away),38,12,13,,,,
54,up,Rihanna,Only Girl (In the World),71,4,7,,,,
55,-,Billy Ocean,One World,-,44,1,,,,
56,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,3,12,,,,
57,down,George Michael,Careless Whisper,23,5,12,,,,
58,-,Satyajeet Jena,Pehli Dafa,-,58,1,,,,
59,-,DinDin,Soom,-,59,1,,,,
60,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),24,10,9,,,,
61,-,Justin Bieber,Sorry,-,8,8,,,,
62,down,Rihanna,Rude Boy,20,8,10,,,,
63,down,Rita Ora,Your Song,35,11,13,,,,
64,down,Labi Siffre,(Something Inside) So Strong,26,11,7,,,,
65,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,29,1,,,,
66,-,SrajanMusic,Tera Ban Jaunga (Remix),-,66,1,,,,
67,down,Christopher Cross,Arthur's Theme (Best That You Can Do),40,3,7,,,,
68,up,Backstreet Boys,I Want It That Way,81,16,5,,,,
69,-,LaBelle,Lady Marmalade,-,44,1,,,,
70,-,Calum Scott,Dancing On My Own,-,5,2,,,,
71,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,26,8,43,2019-10-13,39,2019-11-10
72,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,18,7,,,,
73,-,George Michael,Father Figure (2010 Remastered Version),-,24,2,,,,
74,-,Moon Salutation,Waving Through a Window,-,74,1,,,,
75,down,Ariana Grande,no tears left to cry,49,7,8,,,,
76,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,76,1,,,,
77,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,59,1,,,,
78,up,Madonna,True Blue,88,5,10,,,,
79,-,Paul Young,Every Time You Go Away (Single Version),-,47,1,,,,
80,down,Tears for Fears,Everybody Wants To Rule the World,47,5,10,,,,
81,-,Liam Payne,Live Forever (feat. Cheat Codes),-,61,2,,,,
82,-,Mr. Mister,Broken Wings,-,7,3,,,,
83,-,Savage Garden,To the Moon & Back,-,14,1,,,,
84,down,ABBA,Take a Chance On Me,75,7,2,,,,
85,-,Wet Wet Wet,Goodnight Girl '94,-,11,1,,,,
86,down,James Arthur,Impossible,83,40,9,,,,
87,-,Madonna,Crazy for You,-,19,2,,,,
88,-,Alanis Morissette,Reasons I Drink,-,88,1,,,,
89,down,Adele,Set Fire to the Rain,85,12,11,,,,
90,-,One Direction,History,-,8,6,,,,
91,-,Cher,I Found Someone,-,38,1,,,,
92,down,MAGIC!,Rude,59,6,13,,,,
93,-,Louis Tomlinson,Walls,-,39,1,,,,
94,-,Rihanna,Diamonds,-,13,7,,,,
95,down,Little Mix,Black Magic,39,3,12,,,,
96,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),95,56,5,,,,
97,-,George Benson,Never Give Up On a Good Thing,-,37,6,,,,
98,-,Mohammed Rafi,Aji Hum Se Bachkar,-,98,1,,,,
99,-,Subhasish Biswas,Soch Na Sake (Unplugged),-,99,1,,,,
100,-,Mike + The Mechanics,The Living Years,-,23,2,,,,
