Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,5,1,14,,,,
2,up,Ryan Cabrera,True,2,2,50,,,,
3,down,Lizzo,2 Be Loved (Am I Ready),1,1,28,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,1,9,,,,
5,up,Freya Ridings,Weekends,9,4,2,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),8,2,28,,,,
7,-,Alison Moyet,All Cried Out,-,7,9,,,,
8,up,Adele,Rolling In the Deep (Acapella),29,8,38,,,,
9,-,Elton John,I'm Still Standing,-,4,8,,,,
10,up,Tasmin Archer,Sleeping Satellite,76,10,111,,,,
11,up,Michael Jackson,You Are Not Alone (Radio Edit),50,11,33,,,,
12,up,JVKE,Golden Hour,12,12,3,,,,
13,up,Beyoncé,BREAK MY SOUL,15,1,29,,,,
14,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,3,155,,,,
15,up,Nik Kershaw,Wouldn't It Be Good,72,15,11,,,,
16,-,The Bangles,Eternal Flame,-,9,24,,,,
17,up,Spandau Ballet,True,43,1,90,,,,
18,up,Olivia Newton-John,Hopelessly Devoted to You,26,4,52,,,,
19,-,Stevie Wonder,Part-Time Lover,-,12,31,,,,
20,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],47,13,63,,,,
21,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),44,9,53,,,,
22,up,Anne-Marie x Aitch,Psycho,27,5,18,,,,
23,up,Kate Bush,Running Up That Hill (A Deal With God),28,2,31,,,,
24,up,James Arthur & Anne-Marie,Rewrite the Stars,33,7,84,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,64,1,135,1,2019-10-06,1,2019-10-06
26,down,Mr. Mister,Broken Wings,17,7,63,,,,
27,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,21,7,,,,
28,down,Avril Lavigne,Complicated,18,5,18,,,,
29,up,One Direction,What Makes You Beautiful,77,8,87,,,,
30,up,The Foundations,Build Me Up Buttercup,68,30,14,,,,
31,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,27,,,,
32,up,FLO,Cardboard Box,32,6,4,,,,
33,-,Rihanna,What's My Name? (feat. Drake),-,23,5,,,,
34,down,Lizzo,About Damn Time,31,1,32,,,,
35,-,Tina Turner,Typical Male,-,35,1,,,,
36,-,Mariah Carey,It's Like That (Main Version),-,36,1,,,,
37,up,Savage Garden,To the Moon & Back,90,14,68,,,,
38,up,Cian Ducrot,I'll Be Waiting,85,10,3,,,,
39,up,Jessie J,Domino,65,11,47,,,,
40,down,Little Mix,Black Magic,37,3,92,,,,
41,-,Annie Lennox,"No More ""I Love You's""",-,6,115,,,,
42,up,Madonna,True Blue,66,5,146,,,,
43,down,Freya Ridings,Weekends,24,24,2,,,,
44,down,Justin Timberlake,Rock Your Body,7,7,148,,,,
45,down,Go West,The King of Wishful Thinking,30,10,24,,,,
46,up,Eurythmics,There Must Be an Angel,84,17,16,,,,
47,-,Zara Larsson,Lush Life,-,27,6,,,,
48,down,No Doubt,Don't Speak,14,4,13,,,,
49,-,Oliver Tree & Robin Schulz,Miss You,-,49,1,,,,
50,up,FLO,Cardboard Box,60,37,3,,,,
51,-,Mike Francis,Friends,-,23,3,,,,
52,down,Savage Garden,Truly Madly Deeply,6,6,110,,,,
53,-,Rihanna,Diamonds,-,13,78,,,,
54,up,Anne-Marie,2002,54,3,150,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,161,,,,
56,up,Take That,Shine,83,1,34,,,,
57,up,John Parr,St. Elmos Fire (Man In Motion),88,25,8,,,,
58,down,Glass Animals,Heat Waves,36,4,57,75,2021-02-28,71,2021-03-07
59,down,Ava Max,Sweet but Psycho,11,7,148,77,2019-10-06,77,2019-10-06
60,down,Sam Smith & Normani,Dancing with a Stranger,25,3,162,51,2019-10-06,51,2019-10-06
61,up,Jason Derulo,Want to Want Me,96,12,32,,,,
62,-,Thompson Twins,Hold Me Now,-,12,1,,,,
63,up,OneRepublic,Counting Stars,69,13,24,,,,
64,-,Gabrielle,Out Of Reach,-,64,1,,,,
65,-,One Direction,History,-,8,16,,,,
66,up,Roxette,It Must Have Been Love (Edit),74,9,25,,,,
67,down,Black Box,Ride On Time,35,17,46,,,,
68,up,Will Young,All Time Love (Recorded for BBC Radio 2),71,11,23,,,,
69,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,4,,,,
70,-,Madonna,Borderline (Remix),-,12,7,,,,
71,down,REO Speedwagon,Can't Fight This Feeling,40,4,14,,,,
72,-,Zara Larsson,Can't Hold Back,-,51,1,,,,
73,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),73,5,46,,,,
74,down,Rita Ora,Your Song,38,11,142,,,,
75,-,Mariah Carey,I'll Be There,-,11,9,,,,
76,-,Haddaway,What Is Love,-,10,37,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,70,,,,
78,-,Neil Diamond,Sweet Caroline,-,10,36,,,,
79,-,Little Mix,Touch,-,8,22,,,,
80,down,Shawn Mendes,There's Nothing Holdin' Me Back,55,8,33,,,,
81,-,Simply Red,If You Don't Know Me By Now,-,34,2,,,,
82,-,Joel Corry & Becky Hill,HISTORY,-,82,1,,,,
83,down,DJ Talent,BBC Radio 1,51,6,93,,,,
84,-,Spandau Ballet,Gold (Non Stop Edit),-,16,31,,,,
85,-,Elton John,I Guess That's Why They Call It the Blues,-,15,45,,,,
86,-,Simply Red,The Right Thing,-,61,3,,,,
87,-,Jon Secada,Just Another Day,-,9,22,,,,
88,up,Extreme,More Than Words,94,35,10,,,,
89,-,Bruno Mars,Just the Way You Are,-,18,10,,,,
90,down,Nico & Vinz,Am I Wrong,22,18,46,,,,
91,down,Michael Jackson,Billie Jean,42,16,12,,,,
92,-,Bruce Springsteen,Born to Run,-,23,4,,,,
93,down,Wilson Phillips,Hold On,19,8,140,,,,
94,-,George Michael,Jesus to a Child,-,5,18,,,,
95,-,The Beautiful South,Everybody's Talkin',-,19,19,,,,
96,-,George Harrison,Got My Mind Set On You,-,43,9,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,2,150,22,2019-10-06,20,2019-10-13
98,-,Wham!,I'm Your Man,-,20,3,,,,
99,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],100,23,26,,,,
100,-,Eric Carmen,Hungry Eyes,-,21,16,,,,
