Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nancy Sinatra,These Boots Are Made for Walkin',1,1,9,,,,
2,up,Katrina Stone,Give It All Away,2,1,10,,,,
3,up,Keith Urban,One Too Many,3,2,22,,,,
4,up,Dua Lipa,Levitating,15,1,21,74,2020-04-05,74,2020-04-05
5,up,George Michael,Careless Whisper,81,5,52,,,,
6,up,Harry Styles,Adore You,7,1,63,24,2019-12-08,6,2020-04-19
7,up,Celeste,Love Is Back,26,7,3,,,,
8,up,Shawn Mendes,Monster,8,2,13,92,2020-11-22,4,2020-11-29
9,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),6,3,17,,,,
10,down,Little Mix,Sweet Melody,4,1,17,,,,
11,up,Savage Garden,Truly Madly Deeply,68,6,53,,,,
12,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),30,12,14,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,6,25,,,,
14,up,Wet Wet Wet,Angel Eyes (Home and Away),50,12,61,,,,
15,up,Justin Timberlake,Cry Me a River,38,9,37,,,,
16,down,Harry Styles,Treat People With Kindness,5,5,6,,,,
17,down,MAX,Blueberry Eyes (feat. SUGA of BTS),16,16,3,,,,
18,up,ABBA,The Winner Takes It All,25,3,64,,,,
19,down,RAYE,Regardless,10,6,7,,,,
20,-,Candi Staton,A Little Taste of Love,-,3,1,,,,
21,down,Gary Barlow,Enough Is Enough (feat. Beverley Knight),9,9,4,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,12,1,67,1,2019-10-06,1,2019-10-06
23,up,Wilson Phillips,Hold On,71,8,57,,,,
24,-,Backstreet Boys,I Want It That Way,-,16,19,,,,
25,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,25,2,,,,
26,up,Rita Ora,Anywhere,57,16,20,,,,
27,up,Kygo & Whitney Houston,Higher Love,40,2,61,22,2019-10-06,20,2019-10-13
28,-,Carly Simon,You're So Vain,-,13,19,,,,
29,down,Justin Timberlake,Rock Your Body,18,7,64,,,,
30,down,Tears for Fears,Everybody Wants To Rule the World,24,5,54,,,,
31,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,14,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,5,64,,,,
33,-,Sia,Cheap Thrills,-,13,34,,,,
34,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),76,10,51,,,,
35,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],70,14,13,,,,
36,up,Jessie Ware,Remember Where You Are,54,4,2,,,,
37,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,19,2,,,,
38,-,Madness,It Must Be Love,-,24,5,,,,
39,down,Harry Styles,Watermelon Sugar,11,1,50,85,2019-11-17,2,2020-08-23
40,-,Sam Smith,Stay With Me,-,24,5,,,,
41,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,38,2,,,,
42,up,Christina Aguilera,Dirrty (feat. Redman),47,8,51,,,,
43,up,Adele,Rolling In the Deep,90,6,57,,,,
44,-,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",-,44,1,,,,
45,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,45,2,,,,
46,-,Deewana,Rangeela Re,-,46,1,,,,
47,-,Bon Jovi,Livin' On a Prayer,-,47,6,,,,
48,-,P!nk,Walk Me Home,-,2,43,71,2019-10-20,71,2019-10-20
49,-,Carpenters,Goodbye to Love,-,6,6,,,,
50,up,Craig David,7 Days,74,7,16,,,,
51,-,Pet Shop Boys,Always On My Mind (Remastered),-,51,2,,,,
52,down,Rita Ora,I Will Never Let You Down,45,8,42,,,,
53,up,Rita Ora,Your Song,64,11,54,,,,
54,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,21,3,,,,
55,-,ABBA,S.O.S.,-,35,3,,,,
56,-,Level 42,Something About You (Single Version),-,56,1,,,,
57,up,Air Supply,All Out of Love,91,13,3,,,,
58,down,Sam Smith & Normani,Dancing with a Stranger,56,3,65,51,2019-10-06,51,2019-10-06
59,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],92,13,37,,,,
60,-,Abhijeet,"Chaand Taare (From ""Yes Boss"")",-,60,1,,,,
61,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,58,3,,,,
62,-,Céline Dion,All By Myself (Edited Single Version),-,33,1,,,,
63,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,19,,,,
64,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,6,,,,
65,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,14,61,,,,
66,-,Jessie J,Domino,-,11,4,,,,
67,-,Natalie Cole,Miss You Like Crazy,-,17,25,,,,
68,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,14,,,,
69,up,Katy Perry,Roar,95,7,29,,,,
70,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,9,42,71,2020-02-09,71,2020-02-09
71,-,ABBA,Take a Chance On Me,-,7,28,,,,
72,up,ABBA,Dancing Queen,80,7,39,,,,
73,down,Michael Jackson,You Are Not Alone (Radio Edit),37,11,7,,,,
74,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,9,48,,,,
75,-,Bee Gees,You Win Again,-,48,1,,,,
76,-,The Levellers,What a Beautiful Day,-,76,1,,,,
77,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,23,,,,
78,-,Phil Collins,Sussudio (2016 Remastered),-,20,2,,,,
79,-,アシャンティ,Foolish,-,79,1,,,,
80,-,Westlife,Flying Without Wings,-,80,1,,,,
81,-,Jess Glynne,No One,-,17,26,,,,
82,-,Mabel,Don't Call Me Up,-,12,53,95,2019-10-13,95,2019-10-13
83,down,Tasmin Archer,Sleeping Satellite,22,10,49,,,,
84,-,Maroon 5,This Love,-,15,10,,,,
85,up,Little Mix,Black Magic,85,3,35,,,,
86,down,Tate McRae,you broke me first,52,4,23,81,2020-08-23,15,2020-11-15
87,-,Jagjit Singh,Zindagi Mein Sada Muskurate Raho,-,87,1,,,,
88,down,Ava Max,Sweet but Psycho,62,7,59,77,2019-10-06,77,2019-10-06
89,down,Kelly Clarkson,Stronger (What Doesn't Kill You),41,16,22,,,,
90,-,Daryl Hall & John Oates,Maneater,-,24,6,,,,
91,down,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),19,10,4,,,,
92,down,One Direction,What Makes You Beautiful,21,8,23,,,,
93,-,Derek & The Dominos,Layla,-,93,1,,,,
94,-,Michael Bublé,Haven't Met You Yet,-,15,4,,,,
95,down,Barry White,"You're the First, the Last, My Everything",53,29,15,,,,
96,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,89,2,,,,
97,down,ABBA,"Knowing Me, Knowing You",66,11,36,,,,
98,-,Whitney Houston,Greatest Love of All,-,26,3,,,,
99,-,James Arthur,Say You Won't Let Go,-,18,16,,,,
100,-,Bruno Mars,Just the Way You Are,-,11,20,,,,
