Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,17,,,,
2,down,Spandau Ballet,True,1,1,123,,,,
3,up,P!nk,True Love (feat. Lily Allen),3,1,36,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),9,2,64,,,,
5,down,Olivia Rodrigo,vampire,4,3,11,,,,
6,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,3,17,,,,
7,up,Feargal Sharkey,A Good Heart,7,3,51,,,,
8,up,Alison Moyet,Is This Love? (Remastered),71,8,57,,,,
9,up,George Michael,Freedom! '90 (Remastered),58,7,45,,,,
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,5,194,,,,
11,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),27,9,102,71,2020-02-09,71,2020-02-09
12,-,Annie Lennox,"No More ""I Love You's""",-,6,135,,,,
13,down,Ed Sheeran,Eyes Closed,11,3,19,,,,
14,up,Mimi Webb,House On Fire,39,2,71,,,,
15,up,James Arthur & Anne-Marie,Rewrite the Stars,35,7,117,,,,
16,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,44,,,,
17,up,Haddaway,What Is Love,38,10,62,,,,
18,down,Christopher Cross,Arthur's Theme (Best That You Can Do),14,3,187,,,,
19,down,Mr. Mister,Broken Wings,10,7,95,,,,
20,-,Little Mix,Black Magic,-,3,124,,,,
21,up,Madness,It Must Be Love,48,4,49,,,,
22,up,One Direction,What Makes You Beautiful,56,8,118,,,,
23,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,23,53,,,,
24,-,Pet Shop Boys,West End Girls (7'' Mix),-,24,9,,,,
25,up,New Radicals,You Get What You Give,69,9,93,,,,
26,down,Michael Jackson,You Are Not Alone (Radio Edit),17,11,52,,,,
27,down,Beyoncé,Crazy in Love (feat. Jay-Z),20,4,102,,,,
28,down,Troye Sivan,Rush,12,4,9,,,,
29,down,Avril Lavigne,Complicated,25,5,50,,,,
30,up,Jason Derulo,Want to Want Me,31,12,57,,,,
31,down,Olivia Newton-John,Hopelessly Devoted to You,6,4,85,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),60,11,72,,,,
33,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),63,5,54,,,,
34,up,Go West,King of Wishful Thinking,88,34,8,,,,
35,-,Dolapdere Big Gang,Can't Take My Eyes off You,-,35,1,,,,
36,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),65,9,17,,,,
37,up,Lizzo,About Damn Time,43,1,44,,,,
38,up,OneRepublic,Counting Stars,46,13,52,,,,
39,up,Jennifer Lopez,Waiting for Tonight,78,15,39,,,,
40,down,No Doubt,Don't Speak,30,4,45,,,,
41,down,Madonna,Material Girl (Edit Version),18,7,22,,,,
42,down,Beyoncé,BREAK MY SOUL,36,1,52,,,,
43,-,Whitney Houston,All At Once,-,9,25,,,,
44,up,Cyndi Lauper,Time After Time,86,7,123,,,,
45,up,RAYE,Escapism. (feat. 070 Shake),92,1,42,,,,
46,-,George Michael,Careless Whisper,-,5,84,,,,
47,-,Wham!,The Edge of Heaven,-,15,4,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,13,1,167,1,2019-10-06,1,2019-10-06
49,down,Little Mix,Touch,34,8,49,,,,
50,up,Natalie Imbruglia,Torn,80,21,21,,,,
51,up,Madonna,True Blue,59,5,178,,,,
52,-,Beyoncé,Sweet Dreams,-,13,88,,,,
53,-,Tina Turner,What's Love Got to Do With It,-,32,7,,,,
54,down,Michael Jackson,Man In the Mirror (2003 Edit),15,3,134,,,,
55,up,Elton John,I Guess That's Why They Call It the Blues,81,15,54,,,,
56,-,Janet Jackson,Together Again (Radio Edit),-,23,27,,,,
57,-,Calum Scott,Dancing On My Own,-,5,21,,,,
58,down,Jessie J,Domino,23,11,76,,,,
59,down,Shawn Mendes,There's Nothing Holdin' Me Back,45,8,66,,,,
60,up,Tears for Fears,Everybody Wants To Rule the World,76,5,136,,,,
61,-,Meghan Trainor,Made You Look,-,1,34,,,,
62,down,Delta Goodrem,Back To Your Heart,29,29,4,,,,
63,down,Lizzo,2 Be Loved (Am I Ready),61,1,53,,,,
64,up,Jason Derulo,The Other Side,97,29,19,,,,
65,down,Taylor Swift,Karma,49,25,5,,,,
66,-,Adele,Someone Like You,-,9,14,,,,
67,-,Ace,How Long,-,43,13,,,,
68,down,Black Box,Ride On Time,24,18,78,,,,
69,up,Michael McDonald,I Keep Forgettin' (Every Time You're Near),99,51,12,,,,
70,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,79,,,,
71,down,Coldplay,Viva La Vida,40,12,33,,,,
72,-,Panic! At the Disco,High Hopes,-,26,65,,,,
73,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),47,9,80,,,,
74,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,41,,,,
75,-,Bee Gees,How Deep Is Your Love,-,14,35,,,,
76,up,Dua Lipa,Dance The Night,85,5,12,,,,
77,down,Ava Max,Sweet but Psycho,62,7,180,77,2019-10-06,77,2019-10-06
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,44,,,,
79,down,The Ronettes,Be My Baby,33,15,2,,,,
80,-,Nik Kershaw,Wouldn't It Be Good,-,15,22,,,,
81,up,One Direction,History,84,8,42,,,,
82,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,52,3,,,,
83,-,Bruno Mars,Just the Way You Are,-,18,16,,,,
84,-,Fine Young Cannibals,Good Thing,-,21,15,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,9,91,,,,
86,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),75,24,8,,,,
87,-,Elton John,I'm Still Standing (Remastered),-,20,13,,,,
88,up,Céline Dion,Because You Loved Me,89,25,11,,,,
89,down,Adele,Rolling In the Deep,72,6,104,,,,
90,-,Michael McDonald,Sweet Freedom,-,46,1,,,,
91,-,Craig David,Fill Me In,-,8,73,,,,
92,-,Kelly Clarkson,Because of You,-,34,9,,,,
93,-,Lisa Stansfield,All Around the World,-,11,19,,,,
94,-,ABC,All of My Heart (Edit Version),-,41,5,,,,
95,-,Stevie Wonder,Part-Time Lover,-,12,33,,,,
96,-,Mark Morrison,Return of the Mack,-,12,20,,,,
97,-,Mike + The Mechanics,The Living Years,-,23,8,,,,
98,-,Carpenters,Goodbye To Love (1985 Remix),-,33,8,,,,
99,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",74,73,5,,,,
100,-,Go West,The King of Wishful Thinking,-,10,31,,,,
