Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,1,22,,,,
2,up,Little Mix,Sweet Melody,6,1,4,,,,
3,down,Dua Lipa,Levitating,1,1,8,74,2020-04-05,74,2020-04-05
4,down,Harry Styles,Golden,2,1,3,61,2019-12-22,39,2020-12-13
5,up,Dua Lipa,Break My Heart,5,1,34,97,2020-03-29,5,2020-06-28
6,-,Katrina Stone,Give It All Away,-,1,1,,,,
7,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),4,3,4,,,,
8,down,Keith Urban,One Too Many,7,2,9,,,,
9,up,Ava Max,Sweet but Psycho,36,7,47,77,2019-10-06,77,2019-10-06
10,-,Rowetta,Stop Crying Your Heart Out,-,7,1,,,,
11,up,Tears for Fears,Everybody Wants To Rule the World,19,5,41,,,,
12,up,Becky Hill,Space,12,12,5,,,,
13,-,Steps,Something in Your Eyes,-,13,1,,,,
14,down,Harry Styles,Adore You,8,1,50,24,2019-12-08,6,2020-04-19
15,down,Tate McRae,you broke me first,11,4,10,81,2020-08-23,15,2020-11-15
16,down,Sam Smith & Normani,Dancing with a Stranger,13,3,54,51,2019-10-06,51,2019-10-06
17,down,Jess Glynne,Hold My Hand,14,1,29,87,2020-04-05,87,2020-04-05
18,down,Ashnikko,Daisy,10,7,9,77,2020-10-18,70,2020-10-25
19,up,Tom Robinson Band,2-4-6-8 Motorway,31,19,6,,,,
20,-,Eddy Grant,Electric Avenue,-,20,1,,,,
21,down,Michael Bublé,When You're Smiling,18,1,6,,,,
22,up,Kygo & Whitney Houston,Higher Love,25,2,48,22,2019-10-06,20,2019-10-13
23,up,Shawn Mendes & Camila Cabello,Señorita,42,1,54,1,2019-10-06,1,2019-10-06
24,up,Camila Cabello,My Oh My (feat. DaBaby),61,2,44,52,2019-12-15,22,2020-02-02
25,up,Christopher Cross,Arthur's Theme (Best That You Can Do),63,3,47,,,,
26,-,Whitney Houston,Greatest Love of All,-,26,2,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,5,51,,,,
28,down,Maroon 5,Memories,15,1,54,36,2019-10-06,2,2019-11-17
29,-,Paul Young,Love of the Common People,-,29,4,,,,
30,-,Michael Bublé,Haven't Met You Yet,-,15,3,,,,
31,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),48,31,7,,,,
32,up,Mabel,Don't Call Me Up,81,12,44,95,2019-10-13,95,2019-10-13
33,down,Ella Henderson & Roger Sanchez,Dream On Me,21,5,7,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,14,49,,,,
35,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,13,2,,,,
36,up,Savage Garden,Truly Madly Deeply,37,6,45,,,,
37,-,"Tony Kakkar, Neha Kakkar & Bohemia",Akhiyan (DJ Aks Remix),-,37,1,,,,
38,-,Lata Mangeshkar,Koi Nahin Hai Phir Bhi Hai Mujhko,-,38,1,,,,
39,-,良晓,寄给夏天的信,-,39,1,,,,
40,-,Paloma Faith,Gold,-,40,1,,,,
41,-,ABC,All of My Heart (Edit Version),-,41,1,,,,
42,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,16,,,,
43,up,Ed Sheeran & Justin Bieber,I Don't Care,52,10,47,31,2019-10-06,23,2019-11-17
44,up,Adele,Rolling In the Deep,45,6,45,,,,
45,-,Tulsi Kumar,Tu Laung Main Elaachi,-,45,1,,,,
46,down,ABBA,The Winner Takes It All,27,3,51,,,,
47,up,Michael Jackson,Man In the Mirror (2003 Edit),47,3,12,,,,
48,up,Justin Timberlake,Rock Your Body,49,7,51,,,,
49,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,1,,,,
50,up,Sia,Cheap Thrills,75,13,28,,,,
51,-,Dario G,Sunchyme,-,47,1,,,,
52,up,Tasmin Archer,Sleeping Satellite,71,10,41,,,,
53,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,50,2,,,,
54,up,Wilson Phillips,Hold On,57,8,47,,,,
55,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,9,38,,,,
56,-,Martika,I Feel the Earth Move (Single Version),-,56,1,,,,
57,down,Adele,Make You Feel My Love,55,14,3,,,,
58,-,Mohammed Rafi,"Tu Hai Mera Prem Devta, Pt. 2",-,58,1,,,,
59,-,Christina Aguilera,Dirrty (feat. Redman),-,8,42,,,,
60,-,Melba Moore,This Is It,-,6,3,,,,
61,up,Rita Ora,I Will Never Let You Down,82,8,34,,,,
62,down,Justin Timberlake,Cry Me a River,22,9,24,,,,
63,-,Prince & The Revolution,Kiss,-,22,11,,,,
64,up,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",89,64,2,,,,
65,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,3,,,,
66,-,Olly Murs,Dance With Me Tonight,-,10,22,,,,
67,-,Leona Lewis,Run (Single Mix),-,47,1,,,,
68,down,Declan J Donovan,Perfectly Imperfect,29,29,4,,,,
69,-,Womack & Womack,Teardrops,-,36,7,,,,
70,-,Shakira,"Whenever, Wherever",-,16,18,33,2020-02-09,33,2020-02-09
71,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,18,11,,,,
72,-,Panic! At the Disco,High Hopes,-,26,35,,,,
73,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],77,13,31,,,,
74,down,Rihanna,Rude Boy,39,8,48,,,,
75,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,75,2,,,,
76,-,Lata Mangeshkar & Mukesh,"Tum Roothi Raho (From ""Aas Ka Panchhi"")",-,72,2,,,,
77,-,팀,사랑합니다...,-,77,1,,,,
78,-,Janet Jackson,Together Again (Radio Edit),-,23,2,,,,
79,-,Coldplay,Viva La Vida,-,12,10,,,,
80,-,Backstreet Boys,I Want It That Way,-,16,16,,,,
81,down,ABBA,Dancing Queen,16,7,31,,,,
82,-,a-ha,Take On Me,-,82,1,,,,
83,down,ABBA,"Knowing Me, Knowing You",62,11,29,,,,
84,-,Gary Barlow,This Is My Time,-,3,1,,,,
85,-,Lata Mangeshkar,Tumhin Meri Mandir,-,85,1,,,,
86,-,Gary Barlow,Incredible,-,3,1,,,,
87,-,Nelly,Dilemma,-,30,9,,,,
88,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),91,10,44,,,,
89,down,Martin Jensen,Solo Dance,64,40,5,,,,
90,-,Ed Sheeran,Perfect,-,19,11,,,,
91,down,Ronan Keating,Forever Aint Enough,54,16,4,,,,
92,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,21,13,,,,
93,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),95,6,29,,,,
94,-,Kishore Kumar & Lata Mangeshkar,Are Jane Kaise Kab Kahan (Khatooba Mix),-,94,1,,,,
95,-,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,-,47,1,,,,
96,-,Sugababes,About You Now,-,19,3,,,,
97,-,Justin Bieber,Sorry,-,8,20,,,,
98,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),50,5,5,,,,
99,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,99,1,,,,
100,-,Beyoncé,Sweet Dreams,-,13,17,,,,
