Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,134,,,,
2,up,Elton John,Step Into Christmas,8,2,14,,,,
3,up,Band Aid 30,Do They Know It's Christmas? (2014),5,1,24,,,,
4,down,Taylor Swift,Cruel Summer,3,1,28,,,,
5,down,P!nk,True Love (feat. Lily Allen),2,1,47,,,,
6,up,Leona Lewis,One More Sleep,24,2,21,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),9,6,8,,,,
8,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),27,1,23,,,,
9,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],15,8,3,,,,
10,-,The Pogues,Fairytale of New York,-,10,6,,,,
11,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,26,1,22,,,,
12,down,Ed Sheeran,American Town,4,2,8,,,,
13,down,Paul Russell,Lil Boo Thang,7,4,4,,,,
14,up,Paul McCartney,Wonderful Christmastime,19,14,4,,,,
15,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),23,6,2,34,2019-12-29,13,2020-12-27
16,down,Feargal Sharkey,A Good Heart,6,3,62,,,,
17,down,RAYE,Worth It.,12,6,4,,,,
18,down,Kelly Clarkson,Underneath the Tree,11,10,9,77,2019-12-22,16,2020-12-27
19,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),16,11,3,,,,
20,up,East 17,Stay Another Day (S.A.D. Mix),42,6,11,,,,
21,down,Chris Rea,Driving Home for Christmas (2019 Remaster),20,2,13,92,2019-12-29,61,2020-12-27
22,down,Peter Jöback,Decembernatt (Halleluja),14,7,9,,,,
23,up,Tate McRae,exes,30,6,2,,,,
24,up,Mr. Mister,Broken Wings,31,7,106,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,5,205,,,,
26,down,Olivia Rodrigo,vampire,10,3,22,,,,
27,up,Michael Jackson,Man In the Mirror (2003 Edit),33,3,145,,,,
28,up,No Doubt,Don't Speak,34,4,55,,,,
29,down,Olivia Newton-John,Hopelessly Devoted to You,25,4,96,,,,
30,up,Carpenters,Merry Christmas Darling (Single Version),64,14,6,,,,
31,up,Avril Lavigne,Complicated,53,5,61,,,,
32,up,Tyla,Water,43,4,10,,,,
33,up,Jason Derulo,Want to Want Me,87,12,68,,,,
34,-,Jennifer Lopez,Waiting for Tonight,-,15,48,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,62,1,178,1,2019-10-06,1,2019-10-06
36,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],22,22,3,,,,
37,-,Chris de Burgh,A Spaceman Came Travelling,-,7,9,,,,
38,down,Annie Lennox,"No More ""I Love You's""",21,6,144,,,,
39,up,James Arthur & Anne-Marie,Rewrite the Stars,96,7,127,,,,
40,-,ディーン・マーティン,レット・イット・スノウ,-,20,12,67,2019-12-29,29,2020-12-27
41,down,Eurythmics,Sweet Dreams (Are Made of This),40,7,54,,,,
42,-,East 17,Stay Another Day,-,1,30,,,,
43,down,Glass Animals,Heat Waves,29,4,87,75,2021-02-28,71,2021-03-07
44,up,Kate Bush,Running Up That Hill (A Deal With God),60,2,75,,,,
45,up,Wham!,The Edge of Heaven,84,15,12,,,,
46,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),44,3,28,,,,
47,down,Black Box,Ride On Time,37,17,89,,,,
48,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,24,14,,,,
49,-,Paloma Faith,Other Woman,-,49,1,,,,
50,-,Pretenders,2000 Miles,-,28,1,,,,
51,down,Haddaway,What Is Love,35,10,73,,,,
52,-,Paul Simon,You Can Call Me Al,-,37,9,,,,
53,-,Ed Sheeran,Eyes Closed,-,3,27,,,,
54,-,Coldplay,Christmas Lights,-,29,1,,,,
55,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,9,112,71,2020-02-09,71,2020-02-09
56,-,Kylie Minogue,Hold On To Now,-,40,1,,,,
57,-,Jona Lewie,Stop the Cavalry,-,29,1,,,,
58,down,Rihanna,Diamonds,39,13,121,,,,
59,up,Rita Ora,Your Song,85,11,156,,,,
60,down,Natalie Imbruglia,Torn,47,17,29,,,,
61,-,Miley Cyrus,Party In the U.S.A.,-,61,1,,,,
62,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],45,13,71,,,,
63,-,Mud,Lonely This Christmas,-,10,12,,,,
64,-,Madonna,Like a Prayer,-,32,8,,,,
65,down,RAYE,Escapism. (feat. 070 Shake),52,1,52,,,,
66,-,Shakin' Stevens,Merry Christmas Everyone,-,20,13,62,2020-12-27,62,2020-12-27
67,down,Tears for Fears,Everybody Wants To Rule the World,65,5,142,,,,
68,-,Sarah Brightman,Ave Maria,-,68,1,,,,
69,down,Olly Murs,Dance With Me Tonight,59,10,107,,,,
70,up,Janet Jackson,Together Again (Radio Edit),95,23,32,,,,
71,up,Meghan Trainor,Made You Look,77,1,36,,,,
72,down,Bee Gees,You Win Again,46,17,14,,,,
73,-,George Michael,Jesus to a Child,-,5,38,,,,
74,-,Robbie Williams,Feel,-,6,16,,,,
75,down,One Direction,What Makes You Beautiful,70,8,129,,,,
76,down,Madness,It Must Be Love,38,4,60,,,,
77,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,16,,,,
78,-,P!nk,What About Us,-,27,10,,,,
79,-,Madonna,True Blue,-,5,187,,,,
80,-,One Direction,Steal My Girl,-,22,59,,,,
81,down,Olivia Rodrigo,get him back!,66,9,5,,,,
82,-,Luther Vandross,Never Too Much,-,35,11,,,,
83,-,Paul Simon,You Can Call Me Al,-,20,20,,,,
84,down,Madonna,Material Girl (Edit Version),18,7,32,,,,
85,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,8,77,,,,
86,-,Bananarama,Feel The Love,-,86,1,,,,
87,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],63,9,50,,,,
88,-,Mimi Webb,House On Fire,-,2,80,,,,
89,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),94,9,27,,,,
90,-,Labi Siffre,(Something Inside) So Strong,-,11,39,,,,
91,down,Beyoncé,BREAK MY SOUL,50,1,63,,,,
92,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,48,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,25,20,,,,
94,-,Lionel Richie,All Night Long (All Night),-,10,27,,,,
95,-,Johnny Mathis,When a Child Is Born,-,27,1,,,,
96,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,45,7,,,,
97,down,Christopher Cross,Arthur's Theme (Best That You Can Do),13,3,198,,,,
98,-,Ava Max,Sweet but Psycho,-,7,187,77,2019-10-06,77,2019-10-06
99,-,Eurythmics,Thorn In My Side,-,32,10,,,,
100,-,Girls Aloud,Jingle Bell Rock,-,7,18,,,,
