Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5 Seconds of Summer,Youngblood (Live from BBC Radio 1's Live Lounge),1,1,3,,,,
2,up,Jess Glynne,Hold My Hand,4,1,41,87,2020-04-05,87,2020-04-05
3,-,5 Seconds of Summer,No Roots (Live from BBC Radio 1's Live Lounge),-,3,1,,,,
4,down,Keith Urban,One Too Many,3,2,27,,,,
5,down,Dua Lipa,Levitating,2,1,26,74,2020-04-05,74,2020-04-05
6,up,M.O.P.,Ante Up (Robbin Hoodz Theory),8,3,3,,,,
7,up,Harry Styles,Adore You,9,1,68,24,2019-12-08,6,2020-04-19
8,up,Candi Staton,A Little Taste of Love,17,3,6,,,,
9,down,Shawn Mendes,Monster,6,2,18,92,2020-11-22,4,2020-11-29
10,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,5,69,,,,
11,up,Christopher Cross,Arthur's Theme (Best That You Can Do),19,3,62,,,,
12,-,Wet Wet Wet,Sweet Surrender,-,12,26,,,,
13,down,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],5,5,3,,,,
14,up,ABBA,The Winner Takes It All,35,3,69,,,,
15,-,Spandau Ballet,True,-,1,15,,,,
16,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),46,3,22,,,,
17,-,Bee Gees,You Win Again,-,17,3,,,,
18,up,Little Mix,Sweet Melody,18,1,22,,,,
19,up,Wilson Phillips,Hold On,28,8,62,,,,
20,-,ABC,All of My Heart,-,20,1,,,,
21,down,Justin Timberlake,Rock Your Body,14,7,69,,,,
22,down,Tears for Fears,Everybody Wants To Rule the World,20,5,59,,,,
23,down,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,7,7,5,,,,
24,down,Adele,Rolling In the Deep,15,6,62,,,,
25,up,Mabel,Don't Call Me Up,85,12,56,95,2019-10-13,95,2019-10-13
26,-,John Farnham,You're the Voice,-,26,12,,,,
27,up,Jessie J,Domino,62,11,7,,,,
28,up,Savage Garden,Truly Madly Deeply,36,6,58,,,,
29,-,Miley Cyrus,Track Three,-,29,1,,,,
30,up,Barry White,"Can't Get Enough of Your Love, Babe",89,8,42,,,,
31,down,Jessie Ware,Remember Where You Are,16,4,7,,,,
32,up,Christina Aguilera,Dirrty (feat. Redman),45,8,56,,,,
33,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,11,,,,
34,up,James Crawford & Adele Roberts,Get in Trouble,92,8,2,,,,
35,up,Wet Wet Wet,Angel Eyes (Home and Away),38,12,66,,,,
36,-,P!nk,A Million Dreams,-,13,38,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,63,1,72,1,2019-10-06,1,2019-10-06
38,-,Bryan Adams,When You're Gone (feat. Melanie C),-,38,1,,,,
39,-,Katrina Stone,Give It All Away,-,1,13,,,,
40,-,Patti LaBelle & Michael McDonald,On My Own,-,11,6,,,,
41,down,DJ Talent,BBC Radio 1,40,6,3,,,,
42,-,Bee Gees,How Deep Is Your Love,-,14,4,,,,
43,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,34,1,,,,
44,up,Michael Jackson,Man In the Mirror (2003 Edit),99,3,24,,,,
45,up,George Michael,Careless Whisper,59,5,57,,,,
46,-,Cyndi Lauper,Time After Time,-,7,30,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,9,53,,,,
48,down,Ava Max,Sweet but Psycho,27,7,63,77,2019-10-06,77,2019-10-06
49,down,Michael Jackson,You Are Not Alone (Radio Edit),43,11,12,,,,
50,up,JC Stewart,Break My Heart,54,27,3,,,,
51,down,Kygo & Whitney Houston,Higher Love,31,2,66,22,2019-10-06,20,2019-10-13
52,-,The Buggles,Living in the Plastic Age,-,52,1,,,,
53,-,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",-,53,1,,,,
54,up,The Nice,Excerpts from the Five Bridges Suite (BBC Radio 1's - Sounds of the Seventies),69,54,2,,,,
55,-,Donna Summer,Dinner with Gershwin,-,55,1,,,,
56,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),22,22,10,,,,
57,down,ABBA,Dancing Queen,48,7,43,,,,
58,down,Carly Simon,You're So Vain,49,13,23,,,,
59,-,Beyoncé,Halo,-,18,23,,,,
60,up,Annie Lennox,"No More ""I Love You's""",71,6,46,,,,
61,-,Carpenters,Goodbye to Love,-,6,9,,,,
62,-,Air Supply,Lost In Love (Acoustic Version),-,62,1,,,,
63,-,Little Mix,Black Magic,-,3,36,,,,
64,down,ABBA,Take a Chance On Me,33,7,32,,,,
65,-,Amy Macdonald,Statues,-,65,1,,,,
66,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),34,12,18,,,,
67,up,MAGIC!,Rude,97,6,34,,,,
68,down,Rihanna,Rude Boy,67,8,59,,,,
69,down,Rita Ora,Your Song,11,11,58,,,,
70,up,Feargal Sharkey,A Good Heart,80,3,20,,,,
71,down,Justin Bieber,Love Yourself,24,11,15,,,,
72,-,Sonu Nigam & Kavita Krishnamurthy,"Meri Duniya Hai (From ""Vaastav: The Reality"")",-,72,1,,,,
73,-,Bruno Mars,Treasure,-,73,1,,,,
74,down,George Michael,Freedom! '90 (Remastered),26,7,30,,,,
75,up,New Radicals,You Get What You Give,83,9,54,,,,
76,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",70,17,10,,,,
77,-,Sonu Nigam & Sunidhi Chauhan,Baandh Mere Pairon Mein (Remix),-,77,1,,,,
78,-,John Farnham,You're the Voice,-,15,35,,,,
79,up,Rita Ora,I Will Never Let You Down,96,8,46,,,,
80,-,ABBA,One of Us,-,5,23,,,,
81,-,Paul Young,Love of the Common People,-,29,7,,,,
82,down,Beyoncé,Sweet Dreams,64,13,20,,,,
83,-,The Script,The Man Who Can't Be Moved,-,23,7,,,,
84,up,Sam Smith,How Do You Sleep?,87,1,53,8,2019-10-06,6,2019-10-13
85,down,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),29,10,6,,,,
86,-,One Direction,Steal My Girl,-,22,4,,,,
87,down,Madonna,True Blue,37,5,60,,,,
88,-,The Bangles,Manic Monday,-,88,2,,,,
89,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,89,1,87,2019-10-20,28,2019-12-08
90,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,50,2,,,,
91,down,Carpenters,Rainy Days and Mondays (1991 Remix),75,17,10,,,,
92,-,Rahat Fateh Ali Khan,Teri Ore,-,15,2,,,,
93,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],55,14,17,,,,
94,down,Years & Years,If You're Over Me (feat. Key) [Remix],60,9,26,,,,
95,down,Jess Glynne,I'll Be There,73,15,5,,,,
96,-,Sugababes,About You Now,-,19,6,,,,
97,down,Savage Garden,To the Moon & Back,68,14,28,,,,
98,down,Katy Perry,Roar,39,7,32,,,,
99,-,Taio Cruz,Dynamite,-,10,13,,,,
100,-,Geoff Love and His Orchestra,Star Wars (Main Theme),-,100,1,,,,
