Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katrina Stone,Give It All Away,2,1,8,,,,
2,up,Shawn Mendes,Monster,5,2,9,92,2020-11-22,4,2020-11-29
3,up,Little Mix,Sweet Melody,4,1,13,,,,
4,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),6,3,13,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,10,1,63,1,2019-10-06,1,2019-10-06
6,down,Harry Styles,Golden,1,1,12,61,2019-12-22,39,2020-12-13
7,up,Harry Styles,Treat People With Kindness,61,5,2,,,,
8,down,Harry Styles,Adore You,7,1,59,24,2019-12-08,6,2020-04-19
9,up,Dua Lipa,Levitating,13,1,17,74,2020-04-05,74,2020-04-05
10,up,RAYE,Regardless,94,6,3,,,,
11,down,Jubel,Dancing in the Moonlight (feat. NEIMY),3,1,31,,,,
12,up,BTS,Dynamite (Instrumental),58,4,2,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,60,,,,
14,up,ABBA,The Winner Takes It All,26,3,60,,,,
15,up,Madonna,True Blue,69,5,52,,,,
16,down,Kylie Minogue,Real Groove,14,14,3,,,,
17,up,ORKAS,Let's Go,37,6,3,,,,
18,-,James Arthur,Say You Won't Let Go,-,18,15,,,,
19,up,Ed Sheeran,Perfect,48,19,13,,,,
20,down,Kygo & Whitney Houston,Higher Love,15,2,57,22,2019-10-06,20,2019-10-13
21,down,"Leslie Odom, Jr.",Cold (feat. Sia),17,17,3,,,,
22,-,Wu-Tang Clan,Wu-Tang Reunion,-,10,1,,,,
23,-,Little Mix,Touch,-,8,9,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,25,5,50,,,,
25,-,Jess Glynne,No One,-,17,25,,,,
26,up,Christopher Cross,Arthur's Theme (Best That You Can Do),29,3,56,,,,
27,down,Adele,Rolling In the Deep,22,6,53,,,,
28,down,Tate McRae,you broke me first,18,4,19,81,2020-08-23,15,2020-11-15
29,-,Backstreet Boys,As Long as You Love Me,-,19,2,,,,
30,-,Nelly,Dilemma,-,30,14,,,,
31,-,The Beach Boys,God Only Knows,-,28,2,,,,
32,up,Sia,Cheap Thrills,51,13,32,,,,
33,-,Blue,Fly By II,-,33,2,,,,
34,-,Sanjeev Sachdeva,Aa Ja Sanam Madhur Chandani Main Hum (Instrumental),-,34,1,,,,
35,down,Justin Timberlake,Rock Your Body,19,7,60,,,,
36,up,George Michael,Careless Whisper,40,5,48,,,,
37,down,Jess Glynne,Hold My Hand,8,1,36,87,2020-04-05,87,2020-04-05
38,down,Keith Urban,One Too Many,24,2,18,,,,
39,up,Harry Styles,Watermelon Sugar,42,1,46,85,2019-11-17,2,2020-08-23
40,-,UB40,(I Can't Help) Falling in Love With You,-,32,1,,,,
41,down,Wet Wet Wet,Angel Eyes (Home and Away),21,12,57,,,,
42,-,Ultravox,Hymn,-,42,1,,,,
43,down,Wilson Phillips,Hold On,23,8,53,,,,
44,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq Ishq (Remix),-,44,2,,,,
45,down,Craig David,7 Days,44,7,12,,,,
46,-,Ricky Martin,She Bangs (English Version),-,46,1,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,9,44,,,,
48,-,Pretenders,Talk of the Town,-,48,1,,,,
49,-,Ashford & Simpson,Solid (Edit),-,49,1,,,,
50,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,12,,,,
51,-,Smith & Burrows,Parliament Hill,-,51,1,,,,
52,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),82,6,21,,,,
53,up,Rihanna,Rude Boy,92,8,52,,,,
54,-,Barry White,"You're the First, the Last, My Everything",-,29,12,,,,
55,-,Rita Ora,I Will Never Let You Down,-,8,39,,,,
56,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,40,2,,,,
57,-,Reflex Action,Tumse Milke,-,57,1,,,,
58,-,Sanket Banker,Sanu Ek Pal Chain,-,58,1,,,,
59,up,John Farnham,You're the Voice,64,15,29,,,,
60,-,One Direction,What Makes You Beautiful,-,8,20,,,,
61,down,Anne-Marie,2002,56,3,53,,,,
62,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,8,1,,,,
63,down,Beyoncé,Halo,38,18,21,,,,
64,up,Barry White,"Can't Get Enough of Your Love, Babe",86,8,38,,,,
65,-,Savage Garden,Truly Madly Deeply,-,6,49,,,,
66,down,Justin Timberlake,Cry Me a River,9,9,33,,,,
67,-,Simply Red,Thrill Me,-,67,1,,,,
68,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,51,2,,,,
69,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,4,,,,
70,-,Wham!,Everything She Wants,-,46,2,,,,
71,up,ABBA,Take a Chance On Me,96,7,26,,,,
72,-,Pet Shop Boys,Suburbia,-,72,1,,,,
73,-,Adele,Someone Like You,-,9,3,,,,
74,-,MAGIC!,Rude,-,6,26,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,67,3,61,51,2019-10-06,51,2019-10-06
76,down,Annie Lennox,"No More ""I Love You's""",54,6,40,,,,
77,down,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),36,6,13,,,,
78,-,The Isley Brothers,Behind a Painted Smile,-,78,1,,,,
79,-,Tasmin Archer,Sleeping Satellite,-,10,45,,,,
80,down,ABBA,"Knowing Me, Knowing You",77,11,33,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),27,4,26,,,,
82,-,Anne-Marie,Ciao Adiós,-,34,13,,,,
83,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,48,,,,
84,-,Rahat Fateh Ali Khan & Suzanne Demello,"Rishte Naate (From ""De Dana Dan"")",-,84,1,,,,
85,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,39,4,,,,
86,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,41,1,,,,
87,-,Go West,The King of Wishful Thinking,-,10,6,,,,
88,down,Michael Jackson,You Are Not Alone (Radio Edit),76,11,5,,,,
89,-,Justin Timberlake,Mirrors (Radio Edit),-,22,16,,,,
90,-,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,-,90,1,,,,
91,-,Gajendra Verma,Tera Ghata,-,91,1,,,,
92,-,Mohammed Rafi,Shirdi Wale Sai Baba,-,92,1,,,,
93,-,East 17,Thunder (Radio Edit),-,93,1,,,,
94,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,14,57,,,,
95,-,Rita Ora,Your Song,-,11,50,,,,
96,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,10,,,,
97,-,Bruno Mars,Just the Way You Are,-,11,19,,,,
98,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,36,1,55,2020-11-29,12,2020-12-13
99,-,Ankit Tiwari,Sunn Raha Hai Reloaded,-,99,1,,,,
100,-,Cyndi Lauper,Time After Time,-,28,4,,,,
