Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,3,1,9,,,,
2,up,Lizzo,About Damn Time,5,1,18,,,,
3,down,Jess Glynne,Hold My Hand,1,1,100,87,2020-04-05,87,2020-04-05
4,-,Paloma Faith,Ready for the Good Life,-,3,10,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),6,2,5,,,,
6,up,Robbie Williams,Eternity (XXV),9,6,3,,,,
7,up,Todd Rundgren,I Saw the Light,12,2,8,,,,
8,up,Nicky Youre & Dazy,Sunroof,11,8,5,,,,
9,up,Anne-Marie,2002,13,3,127,,,,
10,-,Lionel Richie,All Night Long (All Night),-,10,17,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),15,1,5,,,,
12,up,Christopher Cross,Arthur's Theme (Best That You Can Do),80,3,135,,,,
13,up,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],21,9,26,,,,
14,up,Ava Max,Sweet but Psycho,29,7,128,77,2019-10-06,77,2019-10-06
15,-,Sara Bareilles,Love Song,-,3,48,,,,
16,up,Madonna,True Blue,71,5,126,,,,
17,-,Rihanna,Only Girl (In the World),-,4,83,,,,
18,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),34,9,31,,,,
19,up,Mr. Mister,Broken Wings,50,7,44,,,,
20,down,P!nk,Irrelevant,14,14,3,,,,
21,-,Hot Chip,Eleanor,-,21,2,,,,
22,down,Kate Bush,Running Up That Hill (A Deal With God),7,2,12,,,,
23,up,Go West,The King of Wishful Thinking,23,10,10,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,19,1,114,1,2019-10-06,1,2019-10-06
25,up,Rita Ora,Your Song,35,11,126,,,,
26,up,Paolo Nutini,Radio,28,14,4,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,142,,,,
28,down,Little Mix,Black Magic,20,3,69,,,,
29,down,Ryan Cabrera,True,2,2,31,,,,
30,down,Mimi Webb,House On Fire,18,2,26,,,,
31,up,Glass Animals,Heat Waves,41,4,34,75,2021-02-28,71,2021-03-07
32,down,Take That,Greatest Day,4,2,3,,,,
33,down,DJ Talent,BBC Radio 1,26,6,76,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,34,2,,,,
35,-,The Move,Blackberry Way,-,35,4,,,,
36,-,Ariana Grande,One Last Time,-,9,19,,,,
37,up,Christina Aguilera,Dirrty (feat. Redman),81,8,128,,,,
38,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,15,,,,
39,up,Craig David,7 Days,87,7,78,,,,
40,-,Benson Boone,GHOST TOWN,-,19,4,,,,
41,-,George Benson,You Are the Love of My Life,-,41,1,,,,
42,down,Spandau Ballet,True,8,1,76,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,9,,,,
44,-,Neil Diamond,Sweet Caroline,-,10,28,,,,
45,-,Annie Lennox,"No More ""I Love You's""",-,6,105,,,,
46,up,The Amazons,How Will I Know?,57,46,4,,,,
47,up,Kygo & Whitney Houston,Higher Love,97,2,135,22,2019-10-06,20,2019-10-13
48,-,Bee Gees,You Win Again,-,48,2,,,,
49,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",88,13,31,,,,
50,-,The Monkees,Pleasant Valley Sunday (Single Version),-,50,3,,,,
51,-,Anne-Marie,Ciao Adiós,-,34,18,,,,
52,up,Belinda Carlisle,Heaven Is a Place On Earth,83,25,9,,,,
53,-,a-ha,Take On Me,-,17,13,,,,
54,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,84,,,,
55,up,Cyndi Lauper,Time After Time,74,7,91,,,,
56,-,MAGIC!,Rude,-,6,91,,,,
57,down,Sam Smith & Normani,Dancing with a Stranger,27,3,139,51,2019-10-06,51,2019-10-06
58,down,Michael Jackson,Man In the Mirror (2003 Edit),25,3,92,,,,
59,up,Spandau Ballet,Gold (Non Stop Edit),85,16,13,,,,
60,-,Hue & Cry,Labour of Love (Edit),-,44,3,,,,
61,-,Madonna,Crazy for You,-,19,24,,,,
62,down,REO Speedwagon,Can't Fight This Feeling,45,4,2,,,,
63,up,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),73,11,12,,,,
64,-,George Michael,Jesus to a Child,-,5,11,,,,
65,down,Olivia Newton-John,Hopelessly Devoted to You,10,4,34,,,,
66,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,98,,,,
67,-,Jessie Ware,Free Yourself,-,19,1,,,,
68,down,Ellie Goulding,Easy Lover (feat. Big Sean),24,6,6,,,,
69,down,Olly Murs,Dance With Me Tonight,48,10,69,,,,
70,-,Steps,Hard 2 Forget,-,15,1,,,,
71,-,Savage Garden,To the Moon & Back,-,14,61,,,,
72,down,Tasmin Archer,Sleeping Satellite,63,10,102,,,,
73,up,Justin Timberlake,Rock Your Body,84,7,130,,,,
74,-,Phil Collins,Sussudio (2016 Remastered),-,20,4,,,,
75,-,Take That,A Million Love Songs,-,21,15,,,,
76,-,バックストリート・ボーイズ,All I Have to Give,-,76,1,,,,
77,up,Sia,Cheap Thrills (feat. Sean Paul),82,11,46,,,,
78,down,One Direction,What Makes You Beautiful,49,8,74,,,,
79,-,Katy Perry,Roar,-,7,67,,,,
80,-,Kesha,TiK ToK,-,19,9,,,,
81,-,Rihanna,Diamonds,-,13,70,,,,
82,-,S'Express,Theme from S'Express,-,80,2,,,,
83,down,Will Young,All Time Love (Recorded for BBC Radio 2),22,11,9,,,,
84,down,Heather Small,Excited,31,15,4,,,,
85,-,The Pointer Sisters,I'm So Excited,-,39,3,,,,
86,-,Years & Years,Sweet Talker,-,6,34,,,,
87,-,Brenda Russell,Piano In the Dark (Reissued),-,55,3,,,,
88,down,Wilson Phillips,Hold On,54,8,126,,,,
89,-,One Direction,Steal My Girl,-,22,41,,,,
90,-,David Bowie,China Girl (Single Version) [2014 Remastered Version],-,90,1,,,,
91,-,Lionel Richie,My Destiny,-,50,2,,,,
92,-,Harry Styles,Adore You,-,1,135,24,2019-12-08,6,2020-04-19
93,up,Little Mix,Hair,99,15,12,,,,
94,-,Ed Sheeran,Castle on the Hill,-,82,2,,,,
95,down,DNCE,Cake by the Ocean,43,21,7,,,,
96,-,Sam Smith,How Do You Sleep?,-,1,97,8,2019-10-06,6,2019-10-13
97,-,Jessie J,Domino,-,11,39,,,,
98,-,Yazoo,Only You,-,36,17,,,,
99,down,James Arthur & Anne-Marie,Rewrite the Stars,40,7,64,,,,
100,-,Mr. Mister,Kyrie,-,37,3,,,,
