Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),3,1,4,,,,
2,up,Jess Glynne,Hold My Hand,5,1,57,87,2020-04-05,87,2020-04-05
3,down,Charli XCX,Girls Night Out,2,1,6,,,,
4,up,Harry Styles,Adore You,15,1,94,24,2019-12-08,6,2020-04-19
5,-,Tears for Fears,Everybody Wants To Rule the World,-,5,81,,,,
6,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),22,5,20,,,,
7,up,Anne-Marie,2002,24,3,79,,,,
8,up,Sam Smith & Normani,Dancing with a Stranger,14,3,92,51,2019-10-06,51,2019-10-06
9,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,5,95,,,,
10,up,Little Mix,Secret Love Song (feat. Jason Derulo),25,10,2,,,,
11,-,Justin Timberlake,Mirrors,-,11,13,,,,
12,-,James Blunt,Love Under Pressure,-,4,1,,,,
13,up,Sara Bareilles,Love Song,45,3,13,,,,
14,down,ABBA,The Winner Takes It All,12,3,95,,,,
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),97,1,58,,,,
16,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),77,1,24,,,,
17,up,Harry Styles,Watermelon Sugar,78,1,75,85,2019-11-17,2,2020-08-23
18,up,One Direction,What Makes You Beautiful,85,8,42,,,,
19,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),92,10,77,,,,
20,down,Christopher Cross,Arthur's Theme (Best That You Can Do),13,3,88,,,,
21,up,Kygo & Whitney Houston,Higher Love,34,2,92,22,2019-10-06,20,2019-10-13
22,down,Rag'n'Bone Man,Alone (Alternative Mix),21,7,4,,,,
23,up,Take That,Shine,37,1,19,,,,
24,up,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),73,12,7,,,,
25,up,Christina Aguilera,Dirrty (feat. Redman),61,8,82,,,,
26,up,Barry White,"Can't Get Enough of Your Love, Babe",43,8,66,,,,
27,down,Wilson Phillips,Hold On,23,8,87,,,,
28,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),30,3,46,,,,
29,up,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],89,14,29,,,,
30,-,Savage Garden,Truly Madly Deeply,-,6,79,,,,
31,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,30,,,,
32,down,Harry Styles,Golden,11,1,18,61,2019-12-22,39,2020-12-13
33,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,51,,,,
34,up,ABBA,"Knowing Me, Knowing You",71,11,60,,,,
35,down,Craig David,7 Days,31,7,41,,,,
36,down,Rita Ora,I Will Never Let You Down,8,8,66,,,,
37,up,Cyndi Lauper,Time After Time,60,7,51,,,,
38,-,Simply Red,Holding Back the Years,-,38,1,,,,
39,-,Cheap Trick,I Want You to Want Me,-,39,1,,,,
40,-,Diana Ross,If The World Just Danced,-,11,1,,,,
41,-,Genesis & Michael Rutherford,Counting Out Time (2004 Remix),-,41,1,,,,
42,up,Michael Jackson,Man In the Mirror (2003 Edit),63,3,48,,,,
43,up,DJ Talent,BBC Radio 1,58,6,28,,,,
44,-,Jason Derulo,Ridin' Solo,-,17,6,,,,
45,down,Wet Wet Wet,Angel Eyes (Home and Away),17,12,91,,,,
46,down,Rita Ora,Your Song,38,11,80,,,,
47,up,ABBA,Dancing Queen,47,7,67,,,,
48,down,Madonna,True Blue,10,5,82,,,,
49,up,Mr. Mister,Broken Wings,75,7,20,,,,
50,-,Simply Red,The Right Thing,-,40,4,,,,
51,-,Mohammed Rafi,"Saat Samundar Paar (From ""Saat Samundar Paar"")",-,51,1,,,,
52,down,ABBA,Take a Chance On Me,46,7,52,,,,
53,up,The Allstars,The Most Beautiful Girl In the World,82,53,7,,,,
54,-,ABBA,Voulez-Vous,-,4,8,,,,
55,-,Train,"Hey, Soul Sister",-,1,5,,,,
56,up,24kGoldn,Mood (feat. iann dior),67,31,9,33,2020-08-23,1,2020-10-11
57,-,Alison Moyet,Is This Love? (Remastered),-,8,17,,,,
58,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),39,9,66,71,2020-02-09,71,2020-02-09
59,-,Beyoncé,Halo,-,18,32,,,,
60,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),19,19,5,,,,
61,-,Annie Lennox,"No More ""I Love You's""",-,6,68,,,,
62,-,Michael Bublé,Young At Heart,-,62,1,,,,
63,-,Jess Glynne,No One,-,17,40,,,,
64,-,Panic! At the Disco,High Hopes,-,26,48,,,,
65,down,Flo Rida,Good Feeling,40,23,16,,,,
66,-,Culture Club,Do You Really Want to Hurt Me,-,66,1,,,,
67,-,Rita Ora,Anywhere,-,16,27,,,,
68,-,Backstreet Boys,I Want It That Way,-,16,28,,,,
69,up,Kelly Clarkson,Since U Been Gone,98,41,9,,,,
70,-,The Beautiful South,A Little Time,-,15,34,,,,
71,down,Ava Max,Sweet but Psycho,59,7,83,77,2019-10-06,77,2019-10-06
72,-,ABBA,Super Trouper,-,13,38,,,,
73,-,John Farnham,You're the Voice,-,26,19,,,,
74,-,Rihanna,Rude Boy,-,8,72,,,,
75,down,Justin Bieber,What Do You Mean?,48,5,7,,,,
76,down,Rihanna,Only Girl (In the World),6,4,42,,,,
77,up,Paul Young,I'm Gonna Tear Your Playhouse Down,83,7,4,,,,
78,-,ABBA,One of Us,-,5,30,,,,
79,-,Ariana Grande,no tears left to cry,-,7,25,,,,
80,down,Justin Timberlake,Cry Me a River,74,9,57,,,,
81,-,Carpenters,Goodbye To Love (1985 Remix),-,33,3,,,,
82,down,Beyoncé,Crazy in Love (feat. Jay-Z),18,4,48,,,,
83,down,Savage Garden,To the Moon & Back,27,14,47,,,,
84,down,Ariana Grande,breathin,20,11,12,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,8,,,,
86,down,Livin' Joy,Dreamer,29,29,2,,,,
87,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,38,,,,
88,-,Feeder,Just the Way I'm Feeling,-,88,1,,,,
89,-,Rihanna,Diamonds,-,13,48,,,,
90,-,a-ha,Take On Me,-,18,11,,,,
91,-,Barry White,"You're the First, the Last, My Everything",-,29,24,,,,
92,-,Whitney Houston,All At Once,-,9,1,,,,
93,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,27,3,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,16,,,,
95,-,Fleetwood Mac,Everywhere,-,14,2,,,,
96,-,Madonna,Crazy for You,-,19,15,,,,
97,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),4,4,7,,,,
98,-,Black Box,Ride On Time,-,18,15,,,,
99,-,Zara Larsson,Lush Life,-,27,2,,,,
100,-,Craig David,Fill Me In,-,8,14,,,,
