Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,6,,,,
2,up,Leona Lewis,One More Sleep,5,2,15,,,,
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),15,2,8,92,2019-12-29,61,2020-12-27
4,up,East 17,Stay Another Day,16,1,24,,,,
5,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,12,1,16,,,,
6,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),42,1,18,,,,
7,up,Peter Jöback,Decembernatt (Halleluja),7,7,3,,,,
8,up,Elton John,Step Into Christmas,18,2,7,,,,
9,down,Dermot Kennedy,Kiss Me,4,4,11,,,,
10,up,Band Aid 30,Do They Know It's Christmas? (2014),10,1,17,,,,
11,up,East 17,Stay Another Day (S.A.D. Mix),13,6,6,,,,
12,down,Anne-Marie x Aitch,Psycho,9,5,10,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),70,1,20,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),19,2,20,,,,
15,up,Ryan Cabrera,True,17,2,43,,,,
16,up,Sam Smith & Normani,Dancing with a Stranger,40,3,154,51,2019-10-06,51,2019-10-06
17,up,Beyoncé,Crazy in Love (feat. Jay-Z),37,4,63,,,,
18,up,OneRepublic,Counting Stars,62,13,17,,,,
19,up,Anne-Marie,2002,22,3,142,,,,
20,up,Mimi Webb,House On Fire,41,2,41,,,,
21,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,21,5,,,,
22,-,Olly Murs,I Need You Now,-,22,1,,,,
23,-,Beyoncé,BREAK MY SOUL,-,1,21,,,,
24,-,Nico & Vinz,Am I Wrong,-,18,39,,,,
25,-,Little Mix,Touch,-,8,17,,,,
26,-,Backstreet Boys,I Want It That Way,-,16,43,,,,
27,-,Jennifer Rush,The Power of Love,-,27,4,,,,
28,-,DJ Talent,BBC Radio 1,-,6,88,,,,
29,down,Little Mix,Black Magic,27,3,84,,,,
30,up,Glass Animals,Heat Waves,31,4,49,75,2021-02-28,71,2021-03-07
31,up,Ava Max,Sweet but Psycho,49,7,142,77,2019-10-06,77,2019-10-06
32,down,Eurythmics,There Must Be an Angel,23,17,9,,,,
33,-,BeBossa,Falsa Baiana,-,33,1,,,,
34,up,Christina Aguilera,Genie In a Bottle,93,12,39,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),14,2,25,,,,
36,-,Justin Timberlake,Mirrors (Radio Edit),-,22,39,,,,
37,up,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),60,32,3,,,,
38,-,Spagna,Easy Lady,-,38,1,,,,
39,up,Craig David,Fill Me In,46,8,48,,,,
40,up,Avril Lavigne,Complicated,69,5,11,,,,
41,up,Michael Jackson,Man In the Mirror (2003 Edit),92,3,102,,,,
42,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),74,9,46,,,,
43,-,Rita Ora,Your Song,-,11,138,,,,
44,-,John Parr,St. Elmos Fire (Man In Motion),-,25,3,,,,
45,-,Jeremy Healy & Amos,Stamp!,-,45,1,,,,
46,-,Belinda Carlisle,Heaven Is a Place On Earth,-,25,10,,,,
47,down,Daryl Hall & John Oates,You Make My Dreams Come True,6,2,5,,,,
48,up,Christopher Cross,Arthur's Theme (Best That You Can Do),81,3,149,,,,
49,up,One Direction,What Makes You Beautiful,57,8,81,,,,
50,down,DMA'S,Everybody's Saying Thursday's the Weekend,38,14,5,,,,
51,up,One Direction,Steal My Girl,98,22,49,,,,
52,down,No Doubt,Don't Speak,24,4,7,,,,
53,-,Will Young,All Time Love (Recorded for BBC Radio 2),-,11,18,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,5,117,,,,
55,-,Alison Moyet,All Cried Out,-,7,6,,,,
56,-,Rihanna,Only Girl (In the World),-,4,91,,,,
57,down,James Arthur & Anne-Marie,Rewrite the Stars,39,7,76,,,,
58,-,Carpenters,Merry Christmas Darling (Single Version),-,14,1,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,5,155,,,,
60,-,Spandau Ballet,True,-,1,85,,,,
61,-,Rufus & Chaka Khan,Ain't Nobody,-,36,2,,,,
62,down,Madonna,True Blue,33,5,140,,,,
63,-,Fleetwood Mac,Everywhere,-,14,9,,,,
64,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,64,1,,,,
65,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,21,18,,,,
66,-,Dua Lipa,Levitating,-,1,52,74,2020-04-05,74,2020-04-05
67,-,The Shirelles,Will You Love Me Tomorrow,-,67,3,,,,
68,up,REO Speedwagon,Can't Fight This Feeling,96,4,9,,,,
69,up,Justin Timberlake,Rock Your Body,78,7,142,,,,
70,-,The Turtles,Happy Together,-,16,7,,,,
71,-,Frankie Valli & Frankie Valli & The Four Seasons,Big Girls Don't Cry,-,71,1,,,,
72,-,Wet Wet Wet,Wishing I Was Lucky,-,48,4,,,,
73,-,Paul Heaton & Jacqui Abbott,I Drove Her Away With My Tears,-,73,1,,,,
74,up,The Human League,Don't You Want Me,91,47,5,,,,
75,-,Gayle,abcdefu,-,5,19,,,,
76,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,28,,,,
77,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,44,,,,
78,-,Peter Auty,Walking In the Air,-,78,1,,,,
79,down,Kygo & Whitney Houston,Higher Love,47,2,148,22,2019-10-06,20,2019-10-13
80,-,Shakin' Stevens,Merry Christmas Everyone,-,20,9,62,2020-12-27,62,2020-12-27
81,-,Jason Derulo,The Other Side,-,29,5,,,,
82,down,Tina Turner,The Best (Single Muscle Mix),52,12,9,,,,
83,down,Beyoncé,Sweet Dreams,68,13,65,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,9,,,,
85,up,Cyndi Lauper,Time After Time,88,7,103,,,,
86,-,George Michael,Everything She Wants,-,19,2,,,,
87,-,Rihanna,Diamonds,-,13,74,,,,
88,-,Charlie Puth,Light Switch,-,1,17,,,,
89,down,Mark Owen,Rio,36,36,2,,,,
90,-,Ilan Eshkeri & Andy Burrows,Light the Night (Single Version),-,90,1,,,,
91,-,Tina Turner,What's Love Got to Do with It,-,20,19,,,,
92,-,Kesha,TiK ToK,-,19,15,,,,
93,-,Cat Stevens,Matthew and Son,-,37,2,,,,
94,-,Take That,The Flood,-,43,3,,,,
95,-,Deep Blue Something,Breakfast at Tiffany's,-,95,1,,,,
96,-,The Lovefreekz,Shine (The Lovefreekz Club Mix),-,96,1,,,,
97,down,Spandau Ballet,Gold (Non Stop Edit),34,16,26,,,,
98,-,Whitney Houston,How Will I Know,-,28,5,,,,
99,down,Olly Murs,Dance With Me Tonight,35,10,76,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,19,4,,,,
