Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,103,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,16,,,,
3,up,Mae Stephens,If We Ever Broke Up,6,3,10,,,,
4,up,Madness,It Must Be Love,14,4,29,,,,
5,up,Avril Lavigne,Complicated,48,5,31,,,,
6,up,No Doubt,Don't Speak,18,4,26,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,19,1,148,1,2019-10-06,1,2019-10-06
8,down,Mr. Mister,Broken Wings,7,7,75,,,,
9,up,Whitney Houston,All At Once,20,9,17,,,,
10,up,James Arthur & Anne-Marie,Rewrite the Stars,37,7,97,,,,
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,5,174,,,,
12,down,Little Mix,Black Magic,3,3,105,,,,
13,down,Ava Max,Sweet but Psycho,9,7,161,77,2019-10-06,77,2019-10-06
14,down,Sam Smith & Normani,Dancing with a Stranger,12,3,175,51,2019-10-06,51,2019-10-06
15,-,Jennifer Lopez,Waiting for Tonight,-,15,24,,,,
16,up,REO Speedwagon,Can't Fight This Feeling,69,4,27,,,,
17,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,17,1,,,,
18,up,OneRepublic,Counting Stars,21,13,36,,,,
19,-,Lionel Richie,Dancing On the Ceiling,-,19,8,,,,
20,down,Kate Bush,Running Up That Hill (A Deal With God),5,2,44,,,,
21,-,George Michael,"Fastlove, Pt. 1",-,21,1,,,,
22,down,Glass Animals,Heat Waves,13,4,70,75,2021-02-28,71,2021-03-07
23,-,Janet Jackson,Together Again (Radio Edit),-,23,13,,,,
24,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),25,9,82,71,2020-02-09,71,2020-02-09
25,up,Olly Murs,Dance With Me Tonight,61,10,88,,,,
26,down,Beyoncé,Crazy in Love (feat. Jay-Z),4,4,82,,,,
27,down,Thompson Twins,Hold Me Now,16,12,4,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),26,1,22,,,,
29,up,Black Box,Ride On Time,56,17,58,,,,
30,-,Beyoncé,Sweet Dreams,-,13,76,,,,
31,down,Rihanna,Diamonds,15,13,91,,,,
32,-,Flash,Rihanna - Only Girl (In The World),-,20,4,,,,
33,-,Tears for Fears,Pale Shelter (2nd Single Version),-,33,1,,,,
34,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,48,,,,
35,up,Spandau Ballet,Gold (Non Stop Edit),77,16,40,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",80,8,102,,,,
37,down,Olivia Newton-John,Hopelessly Devoted to You,11,4,65,,,,
38,-,Justin Timberlake,Rock Your Body,-,7,159,,,,
39,up,Jason Derulo,Want to Want Me,40,12,41,,,,
40,down,Madonna,Material Girl (Edit Version),10,7,4,,,,
41,up,One Direction,What Makes You Beautiful,49,8,100,,,,
42,down,Wilson Phillips,Hold On,30,8,151,,,,
43,down,Mae Muller,I Wrote A Song,34,19,5,,,,
44,-,Jessie Ware,Begin Again (Single Edit),-,44,1,,,,
45,up,One Direction,History,46,8,26,,,,
46,-,Cian Ducrot,Part Of Me,-,25,1,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),52,7,27,,,,
48,down,Panic! At the Disco,High Hopes,44,26,57,,,,
49,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),54,9,64,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),45,11,57,,,,
51,up,P!nk,Walk Me Home,58,2,57,71,2019-10-20,71,2019-10-20
52,-,Little Mix,Touch,-,8,33,,,,
53,up,Christopher Cross,Arthur's Theme (Best That You Can Do),89,3,167,,,,
54,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,34,,,,
55,up,Wham!,I'm Your Man,68,20,6,,,,
56,-,MAGIC!,Rude,-,6,106,,,,
57,-,David Kushner,Daylight,-,57,1,,,,
58,down,Madonna,True Blue,27,5,159,,,,
59,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,31,,,,
60,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],76,23,38,,,,
61,up,Eurythmics,There Must Be an Angel,65,17,26,,,,
62,up,Whitney Houston,How Will I Know,79,28,18,,,,
63,down,Meghan Trainor,Mother,39,4,7,,,,
64,-,Natalie Imbruglia,Torn,-,17,5,,,,
65,up,Tears for Fears,Everybody Wants To Rule the World,97,5,126,,,,
66,-,Manfred Mann,Pretty Flamingo,-,34,1,,,,
67,-,P!nk,A Million Dreams,-,13,46,,,,
68,down,Shawn Mendes,There's Nothing Holdin' Me Back,36,8,46,,,,
69,down,Michael Bolton,Love Is a Wonderful Thing,24,3,5,,,,
70,up,Haddaway,What Is Love,94,10,42,,,,
71,down,Christina Aguilera,Dirrty (feat. Redman),23,8,150,,,,
72,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,74,,,,
73,-,DJ Talent,BBC Radio 1,-,6,105,,,,
74,-,Sam Smith,Lose You,-,53,1,,,,
75,-,Roxette,It Must Have Been Love,-,17,42,,,,
76,-,Madonna,Papa Don't Preach (Edit Version),-,34,5,,,,
77,down,Calum Scott,Dancing On My Own,51,5,16,,,,
78,up,New Radicals,You Get What You Give,98,9,73,,,,
79,down,Annie Lennox,"No More ""I Love You's""",41,6,124,,,,
80,-,Coldplay,Viva La Vida,-,12,21,,,,
81,-,Jennifer Rush,The Power of Love,-,27,5,,,,
82,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,50,6,,,,
83,-,Britney Spears,Toxic,-,78,3,,,,
84,-,Billy Porter,Baby Was A Dancer,-,80,1,,,,
85,up,Mark Morrison,Return of the Mack,100,12,18,,,,
86,-,Kesha,TiK ToK,-,19,23,,,,
87,down,Nik Kershaw,Wouldn't It Be Good,60,15,16,,,,
88,-,Bruno Mars,Marry You,-,24,18,,,,
89,-,Alison Moyet,All Cried Out,-,7,17,,,,
90,-,Ariana Grande,breathin,-,11,21,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,24,3,,,,
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",64,9,75,,,,
93,down,Neil Diamond,Sweet Caroline,63,10,42,,,,
94,down,Jessie J,Domino,43,11,57,,,,
95,-,Harry Styles,Watermelon Sugar,-,1,104,85,2019-11-17,2,2020-08-23
96,-,Bruno Mars,The Lazy Song,-,32,2,,,,
97,-,Tina Turner,The Best,-,97,1,,,,
98,-,RAYE,Flip A Switch.,-,98,1,,,,
99,-,George Michael,Freedom! '90 (Remastered),-,7,41,,,,
100,-,Go West,King of Wishful Thinking,-,34,3,,,,
