Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),7,1,6,,,,
2,up,Spandau Ballet,True,6,1,93,,,,
3,down,Meghan Trainor,Made You Look,1,1,17,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),4,1,31,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,1,12,,,,
6,down,Ryan Cabrera,True,2,2,53,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),10,2,31,,,,
8,up,Avril Lavigne,Complicated,17,5,21,,,,
9,down,Freya Ridings,Weekends,8,4,5,,,,
10,up,Cian Ducrot,I'll Be Waiting,11,10,6,,,,
11,up,One Direction,History,25,8,18,,,,
12,up,Olivia Newton-John,Hopelessly Devoted to You,13,4,55,,,,
13,up,JVKE,Golden Hour,15,12,6,,,,
14,up,Anne-Marie,SAD B!TCH,28,14,2,,,,
15,up,Sabrina Carpenter,Nonsense,16,8,3,,,,
16,up,Madonna,True Blue,79,5,149,,,,
17,-,Neil Diamond,Sweet Caroline,-,10,38,,,,
18,up,Sugababes,Today,40,16,2,,,,
19,up,Sam Smith & Normani,Dancing with a Stranger,26,3,165,51,2019-10-06,51,2019-10-06
20,up,REO Speedwagon,Can't Fight This Feeling,36,4,17,,,,
21,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,4,1,,,,
22,down,Lizzo,About Damn Time,12,1,35,,,,
23,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,164,,,,
24,up,Mr. Mister,Broken Wings,86,7,65,,,,
25,up,OneRepublic,Counting Stars,45,13,27,,,,
26,down,Olly Murs,Dance With Me Tonight,21,10,80,,,,
27,up,DJ Talent,BBC Radio 1,80,6,96,,,,
28,down,One Direction,What Makes You Beautiful,14,8,90,,,,
29,-,Jennifer Lopez,Waiting for Tonight,-,15,17,,,,
30,up,Eurythmics,Sweet Dreams (Are Made of This),62,7,18,,,,
31,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,29,,,,
32,down,Beyoncé,BREAK MY SOUL,9,1,32,,,,
33,-,Christina Aguilera,Dirrty (feat. Redman),-,8,140,,,,
34,-,Lizzo,Special,-,34,1,,,,
35,-,Jason Mraz,I'm Yours,-,35,1,,,,
36,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,29,10,,,,
37,up,Rihanna,Diamonds,75,13,81,,,,
38,up,Tasmin Archer,Sleeping Satellite,44,10,113,,,,
39,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),24,9,55,,,,
40,down,Kate Bush,Running Up That Hill (A Deal With God),32,2,34,,,,
41,-,Madness,It Must Be Love,-,4,19,,,,
42,-,Kelly Clarkson,Since U Been Gone,-,41,26,,,,
43,up,Craig David,Fill Me In,61,8,56,,,,
44,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,22,,,,
45,up,Spandau Ballet,Gold (Non Stop Edit),95,16,33,,,,
46,up,Christopher Cross,Arthur's Theme (Best That You Can Do),57,3,158,,,,
47,down,FLO,Cardboard Box,37,37,6,,,,
48,down,No Doubt,Don't Speak,29,4,16,,,,
49,-,Elvis Presley,Suspicious Minds,-,28,5,,,,
50,down,Glass Animals,Heat Waves,35,4,60,75,2021-02-28,71,2021-03-07
51,up,Justin Timberlake,Rock Your Body,67,7,151,,,,
52,down,Little Mix,Black Magic,20,3,95,,,,
53,-,Richard Marx,Right Here Waiting,-,6,15,,,,
54,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,110,,,,
55,down,Anne-Marie x Aitch,Psycho,31,5,21,,,,
56,-,Belinda Carlisle,Heaven Is a Place On Earth,-,25,12,,,,
57,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,50,,,,
58,up,Take That,Shine,82,1,37,,,,
59,down,James Arthur & Anne-Marie,Rewrite the Stars,22,7,87,,,,
60,down,Adele,Rolling In the Deep (Acapella),48,8,40,,,,
61,-,John Parr,St. Elmos Fire (Man In Motion),-,25,10,,,,
62,-,Savage Garden,I Knew I Loved You,-,14,9,,,,
63,down,KSI,Voices (feat. Oliver Tree),3,3,3,,,,
64,-,Beyoncé,Sweet Dreams,-,13,72,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,84,1,138,1,2019-10-06,1,2019-10-06
66,down,Annie Lennox,"No More ""I Love You's""",38,6,117,,,,
67,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,15,,,,
68,down,Alison Moyet,All Cried Out,42,7,11,,,,
69,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,72,71,2020-02-09,71,2020-02-09
70,-,The Chiffons,Sweet Talkin' Guy,-,70,1,,,,
71,down,Wilson Phillips,Hold On,46,8,143,,,,
72,-,Kesha,TiK ToK,-,19,20,,,,
73,down,Freya Ridings,Weekends,70,24,5,,,,
74,-,Whitney Houston,All At Once,-,9,7,,,,
75,down,Ava Max,Sweet but Psycho,23,7,151,77,2019-10-06,77,2019-10-06
76,-,PinkPantheress,Boy's a liar,-,46,1,,,,
77,-,Tina Turner,What's Love Got to Do With It,-,32,1,,,,
78,down,Mimi Webb,House On Fire,53,2,51,,,,
79,down,Take That,Greatest Day,74,2,15,,,,
80,down,Beyoncé,Crazy in Love (feat. Jay-Z),72,4,73,,,,
81,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],41,23,29,,,,
82,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,104,,,,
83,-,Natalie Imbruglia,Torn,-,21,1,,,,
84,up,Maroon 5,Girls Like You (feat. Cardi B),93,13,26,,,,
85,-,Eurythmics,There Must Be an Angel,-,17,17,,,,
86,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,51,8,,,,
87,-,Owen Paul,My Favourite Waste of Time,-,87,1,,,,
88,down,FLO,Cardboard Box,55,6,7,,,,
89,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,35,,,,
90,-,S Club 7,Don't Stop Movin',-,39,5,,,,
91,-,Anne-Marie,2002,-,3,151,,,,
92,-,Rita Ora,Your Song,-,11,144,,,,
93,down,Jason Derulo,Want to Want Me,90,12,34,,,,
94,down,Shawn Mendes,There's Nothing Holdin' Me Back,27,8,36,,,,
95,down,George Harrison,Got My Mind Set On You,43,43,12,,,,
96,-,MAGIC!,Rude,-,6,102,,,,
97,-,Mariah Carey,Hero,-,20,10,,,,
98,-,Black Box,Ride On Time,-,18,48,,,,
99,-,Michael Jackson,Billie Jean,-,16,13,,,,
100,-,Jon Secada,Just Another Day,-,9,24,,,,
