Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,1,1,6,87,2020-04-05,87,2020-04-05
2,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
3,up,Harry Styles,Adore You,4,1,8,24,2019-12-08,6,2020-04-19
4,up,P!nk,Walk Me Home,5,2,12,71,2019-10-20,71,2019-10-20
5,up,Kygo & Whitney Houston,Higher Love,6,2,6,22,2019-10-06,20,2019-10-13
6,down,Sam Smith,How Do You Sleep?,3,1,12,8,2019-10-06,6,2019-10-13
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,12,1,2019-10-06,1,2019-10-06
8,up,Camila Cabello,My Oh My (feat. DaBaby),8,2,4,52,2019-12-15,22,2020-02-02
9,up,The Script,Run Through Walls,14,9,2,,,,
10,up,Harry Styles,Watermelon Sugar,12,1,9,85,2019-11-17,2,2020-08-23
11,up,Christina Aguilera,Dirrty (feat. Redman),43,8,6,,,,
12,down,Sam Smith & Normani,Dancing with a Stranger,11,3,12,51,2019-10-06,51,2019-10-06
13,down,Ed Sheeran,Beautiful People (feat. Khalid),10,8,6,13,2019-10-06,13,2019-10-06
14,up,Mabel,Don't Call Me Up,53,12,6,95,2019-10-13,95,2019-10-13
15,up,Dua Lipa,New Rules,35,6,12,,,,
16,up,Anne-Marie,2002,17,3,9,,,,
17,up,Pet Shop Boys,Monkey Business (Radio Edit),61,17,2,,,,
18,up,James Arthur & Anne-Marie,Rewrite the Stars,96,7,8,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,9,6,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,10,,,,
21,up,Ava Max,Sweet but Psycho,21,7,6,77,2019-10-06,77,2019-10-06
22,up,Rita Ora,Your Song,27,11,11,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,20,10,6,31,2019-10-06,23,2019-11-17
24,down,Wilson Phillips,Hold On,16,8,5,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,14,9,,,,
26,down,The Script,The Last Time,13,1,12,,,,
27,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,40,3,10,,,,
28,-,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",-,28,1,,,,
29,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),48,9,6,71,2020-02-09,71,2020-02-09
30,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),30,10,7,,,,
31,up,George Michael,Careless Whisper,33,5,10,,,,
32,up,Bruno Mars,Locked Out of Heaven,60,23,8,,,,
33,up,MAGIC!,Rude,37,6,11,,,,
34,-,T'Pau,China In Your Hand (Single Version),-,17,4,,,,
35,up,Savage Garden,Truly Madly Deeply,80,6,5,,,,
36,-,Louise,Hurt,-,36,1,,,,
37,up,P!nk,A Million Dreams,51,13,9,,,,
38,down,Justin Timberlake,Rock Your Body,31,7,10,,,,
39,up,Christopher Cross,Arthur's Theme (Best That You Can Do),55,3,5,,,,
40,up,Wet Wet Wet,Angel Eyes (Home and Away),70,12,11,,,,
41,-,Tears for Fears,Everybody Wants To Rule the World,-,5,8,,,,
42,up,Deacon Blue,City of Love,85,42,2,,,,
43,down,Natalie Cole,Miss You Like Crazy,29,17,3,,,,
44,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,44,3,,,,
45,down,Adele,Rolling In the Deep,42,6,5,,,,
46,up,Beyoncé,Crazy in Love (feat. Jay-Z),77,4,11,,,,
47,down,Rihanna,Rude Boy,39,8,8,,,,
48,down,James Arthur,Impossible,41,40,7,,,,
49,up,Little Mix,Black Magic,79,3,10,,,,
50,down,Lucky Daye,Fly,32,32,2,,,,
51,-,Armaan Malik,Kuch Anokhe Rules,-,51,1,,,,
52,down,Rita Ora,Anywhere,28,16,6,,,,
53,up,One Direction,What Makes You Beautiful,86,8,5,,,,
54,-,George Michael,Father Figure (2010 Remastered Version),-,24,1,,,,
55,down,Ariana Grande,no tears left to cry,46,7,6,,,,
56,up,Labi Siffre,(Something Inside) So Strong,64,11,5,,,,
57,-,Luther Vandross,Never Too Much,-,40,1,,,,
58,up,Stevie Wonder,Part-Time Lover,72,12,10,,,,
59,down,Shakira,"Whenever, Wherever",23,16,7,33,2020-02-09,33,2020-02-09
60,-,Yazoo,Only You,-,36,1,,,,
61,-,Liam Payne,Live Forever (feat. Cheat Codes),-,61,1,,,,
62,down,New Radicals,You Get What You Give,38,9,11,,,,
63,-,Kelly Clarkson,Since U Been Gone (Jason Nevins Rock da Edit),-,6,1,,,,
64,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,41,5,,,,
65,down,Annie Lennox,"No More ""I Love You's""",57,6,5,,,,
66,down,Madonna,True Blue,26,5,8,,,,
67,-,Adele,Set Fire to the Rain,-,12,9,,,,
68,up,Justin Bieber,Love Yourself,73,11,7,,,,
69,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),100,26,6,43,2019-10-13,39,2019-11-10
70,-,Madonna,Live to Tell (Edit Version),-,31,1,,,,
71,up,Phil Collins,You Can't Hurry Love,97,43,4,,,,
72,-,Lata Mangeshkar & Mukesh,"Tum Roothi Raho (From ""Aas Ka Panchhi"")",-,72,1,,,,
73,down,ABBA,The Winner Takes It All,24,3,9,,,,
74,-,Tina Turner,What's Love Got To Do With It,-,65,1,,,,
75,down,ABBA,Dancing Queen,54,7,2,,,,
76,-,Little Mix,Shout Out to My Ex,-,6,2,,,,
77,-,Rihanna,Diamonds,-,13,6,,,,
78,-,George McCrae,Rock Your Baby,-,21,1,,,,
79,down,Justin Bieber,Sorry,71,8,7,,,,
80,down,Tasmin Archer,Sleeping Satellite,52,10,5,,,,
81,-,Train & Skylar Grey,Mai Tais,-,81,1,,,,
82,-,John Farnham,You're the Voice,-,26,8,,,,
83,down,Barry White,"Can't Get Enough of Your Love, Babe",75,8,7,,,,
84,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,6,,,,
85,-,a-ha,Take On Me,-,18,8,,,,
86,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,19,2,,,,
87,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,8,6,,,,
88,-,Klasikhz,Queens of Ghoomar,-,88,1,,,,
89,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,13,2,,,,
90,-,Carpenters,I Won't Last a Day Without You,-,53,1,,,,
91,-,The Beautiful South,A Little Time,-,15,1,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,41,1,,,,
93,down,Justin Timberlake,Cry Me a River,62,9,6,,,,
94,-,Neil Diamond,Sweet Caroline,-,10,2,,,,
95,-,Backing Tracks Minus Vocals,Walking In Memphis (Backing Track originally by Mark Cohn),-,89,1,,,,
96,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,56,3,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,2,,,,
98,-,ABBA,Mamma Mia,-,3,1,,,,
99,-,The Monkees,I'm a Believer,-,44,1,,,,
100,-,Bruno Mars,Marry You,-,24,7,,,,
