Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,East 17,Stay Another Day,1,1,19,,,,
2,up,Band Aid 30,Do They Know It's Christmas? (2014),4,1,11,,,,
3,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,3,1,12,,,,
4,up,Leona Lewis,One More Sleep,7,2,10,,,,
5,down,Chris Rea,Driving Home for Christmas (2019 Remaster),2,2,3,92,2019-12-29,61,2020-12-27
6,-,Slade,Merry Xmas Everybody,-,4,2,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),14,6,2,,,,
8,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),11,1,7,,,,
9,down,Becky Hill & Topic,My Heart Goes (La Di Da),6,1,16,,,,
10,-,egorgtsw,Overpass Graffiti,-,6,1,,,,
11,up,Neil Diamond,Sweet Caroline,13,1,13,,,,
12,down,Doja Cat,Woman,9,3,12,,,,
13,-,Years & Years,Sweet Talker,-,6,1,,,,
14,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,14,1,,,,
15,up,Girls Aloud,Jingle Bell Rock,42,7,12,,,,
16,-,Ryan Cabrera,True,-,2,1,,,,
17,up,Carpenters,Sleigh Ride,53,15,11,,,,
18,-,Kayler,It's The Most Wonderful Time Of The Year,-,18,1,,,,
19,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",66,7,18,,,,
20,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),10,5,3,,,,
21,down,Spandau Ballet,True,12,1,43,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,5,107,,,,
23,up,Rita Ora,Your Song,28,11,91,,,,
24,down,Sam Smith & Normani,Dancing with a Stranger,23,3,104,51,2019-10-06,51,2019-10-06
25,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),16,12,4,,,,
26,down,James Arthur & Anne-Marie,Rewrite the Stars,22,7,29,,,,
27,down,Lil Nas X,THATS WHAT I WANT,21,17,3,,,,
28,up,Tears for Fears,Everybody Wants To Rule the World,43,5,92,,,,
29,down,Justin Bieber,Ghost,26,5,9,62,2021-03-28,62,2021-03-28
30,-,Gayle,abcdefu,-,5,1,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,18,1,81,1,2019-10-06,1,2019-10-06
32,up,Tamee Harrison,A Beautiful Time (Instrumental Version),52,30,2,,,,
33,up,Harry Styles,Adore You,36,1,106,24,2019-12-08,6,2020-04-19
34,up,Olly Murs,Dance With Me Tonight,40,10,43,,,,
35,-,Shakin' Stevens,Merry Christmas Everyone,-,20,6,62,2020-12-27,62,2020-12-27
36,down,Anne-Marie,TRACK 3,27,4,12,,,,
37,down,DJ Talent,BBC Radio 1,34,6,40,,,,
38,down,Rihanna,Only Girl (In the World),25,4,54,,,,
39,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,17,,,,
40,-,Black Box,Ride On Time,-,19,18,,,,
41,down,Anne-Marie,2002,19,3,91,,,,
42,-,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],-,9,1,,,,
43,down,Christopher Cross,Arthur's Theme (Best That You Can Do),29,3,100,,,,
44,-,Boney M.,Mary's Boy Child / Oh My Lord,-,44,1,,,,
45,up,Harry Styles,Golden,57,1,30,61,2019-12-22,39,2020-12-13
46,-,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),-,42,1,,,,
47,down,Adele,Oh My God,30,1,2,,,,
48,-,Krissie Karlsson & Karl Karlsson,Are You Ready for Christmas?,-,1,5,,,,
49,-,Eric Carmen,Hungry Eyes,-,21,6,,,,
50,-,BTS,Butter,-,50,1,,,,
51,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,51,1,,,,
52,up,Rihanna,Diamonds,89,13,56,,,,
53,-,New Radicals,You Get What You Give,-,9,59,,,,
54,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,44,1,,,,
55,down,Little Mix,No (Galantis Remix),24,11,4,,,,
56,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,27,9,,,,
57,up,East 17,Stay Another Day (S.A.D. Mix),58,6,2,,,,
58,down,Ava Max,Sweet but Psycho,20,7,95,77,2019-10-06,77,2019-10-06
59,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),61,3,58,,,,
60,-,Chris de Burgh,A Spaceman Came Travelling,-,7,3,,,,
61,up,Craig David,7 Days,80,7,52,,,,
62,-,Go West,The King of Wishful Thinking,-,10,7,,,,
63,-,Whitney Houston,Do You Hear What I Hear?,-,22,1,,,,
64,-,GAYLE,abc (nicer),-,5,1,,,,
65,down,Taylor Swift,All Too Well (Taylor's Version),55,54,3,,,,
66,-,Christina Aguilera,Dirrty (feat. Redman),-,8,93,,,,
67,down,Michael Jackson,Man In the Mirror (2003 Edit),51,3,60,,,,
68,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,9,,,,
69,down,Jubel,Dancing in the Moonlight (feat. NEIMY),67,1,70,,,,
70,down,PinkPantheress,I must apologise,65,53,6,,,,
71,down,James Blunt,Unstoppable,32,25,5,,,,
72,-,Amy Macdonald,Town Called Malice (Simon Mayo BBC Radio 2),-,72,1,,,,
73,-,샵,내 입술... 따뜻한 커피처럼,-,4,1,99,2020-11-08,37,2021-01-17
74,down,Justin Timberlake,Rock Your Body,39,7,95,,,,
75,-,Frankie Goes to Hollywood,The Power of Love,-,18,1,,,,
76,-,Kelly Clarkson,Since U Been Gone,-,41,18,,,,
77,down,Sara Bareilles,Love Song,76,3,24,,,,
78,-,Elton John,Step Into Christmas (Remastered),-,4,10,,,,
79,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,79,1,,,,
80,down,JLS,Postcard,48,48,2,,,,
81,down,MAGIC!,Rude,37,6,58,,,,
82,down,Kygo & Whitney Houston,Higher Love,31,2,104,22,2019-10-06,20,2019-10-13
83,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,57,2,,,,
84,down,Freiheit,Keeping the Dream Alive (Single Version),81,32,4,,,,
85,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,10,,,,
86,down,Justin Timberlake,Mirrors,33,11,25,,,,
87,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,1,30,,,,
88,up,Little Mix,No,99,88,2,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,17,5,,,,
90,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo) [Champion Remix],-,90,1,,,,
91,down,Madonna,True Blue,54,5,94,,,,
92,down,Coldplay,Viva La Vida,71,12,13,,,,
93,-,Lady Gaga,Poker Face,-,37,2,,,,
94,down,One Direction,What Makes You Beautiful,86,8,54,,,,
95,-,Bessie Turner,Opaque,-,95,1,,,,
96,-,Backstreet Boys,I Want It That Way,-,16,33,,,,
97,-,Connie Francis,I'm Gonna Be Warm This Winter,-,44,2,,,,
98,down,Darlene Love,All Alone on Christmas,85,31,5,,,,
99,-,Jaheim,Just In Case (Dub-A-Holics Roller's Revival Mix Edit),-,99,1,,,,
100,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,45,1,,,,
