Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,1,1,81,87,2020-04-05,87,2020-04-05
2,up,Charlie Puth,Light Switch,2,1,8,,,,
3,up,Spandau Ballet,True,3,1,57,,,,
4,up,샵,내 입술... 따뜻한 커피처럼,7,4,7,99,2020-11-08,37,2021-01-17
5,down,Doja Cat,Get Into It (Yuh),4,3,6,,,,
6,up,Mimi Webb,House On Fire,10,2,4,,,,
7,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,7,1,,,,
8,down,Glass Animals,Heat Waves,6,4,12,75,2021-02-28,71,2021-03-07
9,up,Harry Styles,Adore You,27,1,119,24,2019-12-08,6,2020-04-19
10,up,Anne-Marie,2002,19,3,105,,,,
11,up,Ryan Cabrera,True,11,2,14,,,,
12,up,Katy Perry,Roar,92,7,59,,,,
13,up,Becky Hill & Topic,My Heart Goes (La Di Da),17,1,30,,,,
14,up,Years & Years,Sweet Talker,30,6,15,,,,
15,down,Adele,Oh My God,13,1,15,,,,
16,up,Justin Timberlake,Rock Your Body,20,7,108,,,,
17,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),44,9,11,,,,
18,-,Annie Lennox,"No More ""I Love You's""",-,6,86,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,121,,,,
20,up,Sam Smith & Normani,Dancing with a Stranger,25,3,117,51,2019-10-06,51,2019-10-06
21,down,Madonna,True Blue,14,5,105,,,,
22,-,Craig David,7 Days,-,7,60,,,,
23,up,Christina Aguilera,Dirrty (feat. Redman),58,8,106,,,,
24,-,Jason Derulo,Ridin' Solo,-,17,13,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,9,1,95,1,2019-10-06,1,2019-10-06
26,up,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],28,9,9,,,,
27,up,Little Mix,Black Magic,55,3,47,,,,
28,up,テイラー・スウィフト,Shake It Off,70,22,14,,,,
29,up,Jess Glynne,Don't Be So Hard On Yourself,82,16,13,,,,
30,-,付成,路灯,-,30,1,,,,
31,up,Craig David,Fill Me In,71,8,30,,,,
32,down,One Direction,What Makes You Beautiful,15,8,62,,,,
33,down,James Arthur & Anne-Marie,Rewrite the Stars,22,7,42,,,,
34,up,Carpenters,Rainy Days and Mondays (1991 Remix),65,17,22,,,,
35,down,Justin Bieber,Ghost,18,5,22,62,2021-03-28,62,2021-03-28
36,-,Rufus & Chaka Khan,Ain't Nobody,-,36,1,,,,
37,down,Christopher Cross,Arthur's Theme (Best That You Can Do),34,3,114,,,,
38,up,Rita Ora,Your Song,39,11,105,,,,
39,up,MAGIC!,Rude,48,6,71,,,,
40,up,Michael Jackson,Man In the Mirror (2003 Edit),54,3,70,,,,
41,-,Mỹ Tâm,Ngày Hôm Nay,-,41,1,,,,
42,down,One Direction,Steal My Girl,33,22,29,,,,
43,down,DJ Talent,BBC Radio 1,31,6,54,,,,
44,up,Little Mix,Hair,61,15,4,,,,
45,down,Ava Max,Sweet but Psycho,24,7,108,77,2019-10-06,77,2019-10-06
46,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,46,1,,,,
47,-,a-ha,Take On Me,-,17,3,,,,
48,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,1,82,,,,
49,up,Nico & Vinz,Am I Wrong,62,18,11,,,,
50,-,a-ha,Take On Me,-,18,12,,,,
51,up,Kygo & Whitney Houston,Higher Love,51,2,115,22,2019-10-06,20,2019-10-13
52,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,5,,,,
53,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,15,,,,
54,down,Rihanna,Only Girl (In the World),47,4,65,,,,
55,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,3,68,,,,
56,up,Wilson Phillips,Hold On,68,8,106,,,,
57,-,Fine Young Cannibals,Good Thing,-,21,8,,,,
58,-,Céline Dion,It's All Coming Back to Me Now,-,56,2,,,,
59,down,Lil Nas X,THATS WHAT I WANT,46,17,17,,,,
60,-,Olly Murs,Dance With Me Tonight,-,10,54,,,,
61,-,Haddaway,What Is Love,-,10,19,,,,
62,up,Harry Styles,Watermelon Sugar,88,1,87,85,2019-11-17,2,2020-08-23
63,down,George Michael,Jesus to a Child,5,5,7,,,,
64,down,Harry Styles,Golden,45,1,44,61,2019-12-22,39,2020-12-13
65,-,Kesha,TiK ToK,-,19,3,,,,
66,-,Backstreet Boys,I Want It That Way,-,16,38,,,,
67,-,UB40 & Chrissie Hynde,I Got You Babe,-,67,3,,,,
68,-,One Direction,History,-,8,12,,,,
69,-,Ace,How Long,-,43,7,,,,
70,-,Olly Murs,Troublemaker (feat. Flo Rida),-,28,1,,,,
71,-,テイラー・スウィフト,Blank Space,-,33,7,,,,
72,-,Sia,Chandelier (Piano Version),-,50,2,,,,
73,-,Jon Secada,Just Another Day,-,9,15,,,,
74,down,Wet Wet Wet,Angel Eyes (Home and Away),72,12,103,,,,
75,-,Shania Twain,That Don't Impress Me Much,-,75,1,,,,
76,-,Elton John,Are You Ready For Love? (Remastered),-,29,1,,,,
77,up,Lizzo,Good As Hell,81,9,12,33,2019-10-06,24,2019-12-29
78,-,Backstreet Boys,Larger Than Life,-,78,1,,,,
79,down,Justin Timberlake,Mirrors (Radio Edit),76,22,25,,,,
80,-,Cyndi Lauper,Time After Time,-,7,72,,,,
81,-,Savage Garden,Truly Madly Deeply,-,6,87,,,,
82,-,Rita Ora,Let You Love Me,-,11,19,,,,
83,-,Rita Ora,Let You Love Me,-,31,5,,,,
84,-,Madness,It Must Be Love,-,4,9,,,,
85,-,Feeder,Just a Day (Edit),-,85,1,,,,
86,up,Train,AM Gold,87,16,3,,,,
87,-,New Radicals,You Get What You Give,-,9,61,,,,
88,-,Madonna,Like a Prayer,-,42,2,,,,
89,-,Bill Withers,Lean on Me,-,38,14,,,,
90,-,Mabel,Don't Call Me Up,-,12,71,95,2019-10-13,95,2019-10-13
91,down,Beyoncé,Sweet Dreams,84,13,47,,,,
92,down,Sia,Cheap Thrills (feat. Sean Paul),38,11,32,,,,
93,-,Emeli Sandé,Clown,-,25,2,,,,
94,down,Justin Timberlake,Cry Me a River,77,9,78,,,,
95,-,The Bangles,Eternal Flame,-,9,10,,,,
96,-,George Benson,In Your Eyes,-,13,8,,,,
97,down,Take That,A Million Love Songs,35,21,13,,,,
98,-,Spandau Ballet,Through the Barricades,-,98,1,,,,
99,-,Jessie J,Domino,-,11,24,,,,
100,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,24,6,,,,
