Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Script,The Last Time,1,1,6,,,,
2,up,East 17,Stay Another Day,2,1,6,,,,
3,up,Harry Styles,Adore You,12,1,2,24,2019-12-08,6,2020-04-19
4,down,Sam Smith,How Do You Sleep?,3,1,6,8,2019-10-06,6,2019-10-13
5,down,Maroon 5,Memories,4,1,6,36,2019-10-06,2,2019-11-17
6,down,Harry Styles,Watermelon Sugar,5,1,3,85,2019-11-17,2,2020-08-23
7,up,Girls Aloud,Jingle Bell Rock,7,7,3,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,6,1,6,1,2019-10-06,1,2019-10-06
9,up,P!nk,Walk Me Home,9,2,6,71,2019-10-20,71,2019-10-20
10,up,Mud,Lonely This Christmas,10,10,5,,,,
11,up,Robbie Williams,Rudolph,11,11,4,,,,
12,up,Coldplay,Viva La Vida,19,12,5,,,,
13,up,Beyoncé,Crazy in Love (feat. Jay-Z),70,4,5,,,,
14,up,ABBA,Super Trouper,17,13,6,,,,
15,down,Sam Smith & Normani,Dancing with a Stranger,14,3,6,51,2019-10-06,51,2019-10-06
16,up,George Benson,Lady Love Me (One More Time),23,12,6,,,,
17,up,Tears for Fears,Everybody Wants To Rule the World,25,5,6,,,,
18,down,Stevie Wonder,Part-Time Lover,15,12,6,,,,
19,up,Justin Timberlake,Rock Your Body,49,7,4,,,,
20,up,Bonnie Tyler,Holding Out for a Hero,74,20,6,,,,
21,up,George Michael,Careless Whisper,52,5,6,,,,
22,up,Robbie Williams,Feel,75,6,6,,,,
23,up,Deniece Williams,Let's Hear It for the Boy,48,23,6,,,,
24,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],71,13,5,,,,
25,-,Prince,Little Red Corvette,-,25,4,,,,
26,down,Sia,Cheap Thrills (feat. Sean Paul),24,11,6,,,,
27,up,Sia,The Greatest,41,27,4,,,,
28,down,Will to Power,"Baby, I Love Your Way/Freebird",22,15,6,,,,
29,-,Justin Timberlake,Mirrors,-,11,2,,,,
30,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,2,,,,
31,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",8,4,5,64,2019-10-06,63,2019-10-20
32,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,38,18,6,,,,
33,-,John Farnham,You're the Voice,-,26,5,,,,
34,-,P!nk,A Million Dreams,-,13,3,,,,
35,up,Christina Aguilera,Genie In a Bottle,45,12,4,,,,
36,up,Sister Sledge,Thinking of You,78,15,6,,,,
37,down,The Bangles,Eternal Flame,30,30,4,,,,
38,up,Beyoncé,Single Ladies (Put a Ring on It),43,38,3,,,,
39,up,Jason Derulo,Want to Want Me,93,12,6,,,,
40,-,Christopher Cross,Ride Like the Wind,-,40,2,,,,
41,up,Culture Club,Karma Chameleon,50,23,6,,,,
42,up,Elton John,I'm Still Standing (Remastered),98,20,3,,,,
43,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,1,,,,
44,down,Dua Lipa,New Rules,40,6,6,,,,
45,down,Beyoncé,Sweet Dreams,18,13,4,,,,
46,up,George Benson,Never Give Up On a Good Thing,68,37,5,,,,
47,down,Anne-Marie,2002,13,3,3,,,,
48,down,One Direction,Story Of My Life,33,17,6,,,,
49,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),44,19,5,,,,
50,-,Madness,It Must Be Love,-,24,4,,,,
51,-,Men At Work,Down Under,-,51,3,,,,
52,up,"Earth, Wind & Fire",Let's Groove (Single Version),88,41,4,,,,
53,down,a-ha,Take On Me,29,18,6,,,,
54,-,Stacy Lattisaw,Jump To the Beat,-,54,3,,,,
55,-,Katy Perry,Hot N Cold,-,45,1,,,,
56,-,Carpenters,Sleigh Ride,-,15,1,,,,
57,-,Lisa Stansfield,This Is the Right Time,-,57,2,,,,
58,up,Mr. Mister,Broken Wings,58,32,5,,,,
59,down,Jess Glynne,No One,20,17,2,,,,
60,-,John Waite,Missing You (Single Version),-,47,3,,,,
61,down,Pet Shop Boys,West End Girls (Remastered),36,11,6,,,,
62,up,Boy Meets Girl,Waiting for a Star to Fall,72,21,6,,,,
63,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,4,,,,
64,up,Cyndi Lauper,Girls Just Want To Have Fun,80,38,5,,,,
65,-,The Script,Breakeven,-,16,1,,,,
66,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,1,1,,,,
67,-,Sugababes,About You Now,-,17,2,,,,
68,down,Wham!,Everything She Wants (Remix),47,47,3,,,,
69,-,Bruno Mars,Grenade,-,34,3,,,,
70,-,Go West,The King of Wishful Thinking,-,10,4,,,,
71,-,Soft Cell,Tainted Love,-,28,1,,,,
72,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,28,4,,,,
73,-,Niall Horan,Slow Hands,-,19,4,,,,
74,-,Madonna,Like a Prayer,-,42,1,,,,
75,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,37,5,,,,
76,up,Bruno Mars,Marry You,95,24,4,,,,
77,-,P!nk,Try,-,23,1,,,,
78,-,Strike,U Sure Do,-,78,1,,,,
79,up,Eurythmics,Sweet Dreams (Are Made of This),85,37,3,,,,
80,-,Maroon 5,Sugar,-,35,4,,,,
81,down,Eurythmics,There Must Be an Angel (Playing With My Heart),55,22,6,,,,
82,-,James Arthur,Impossible,-,40,2,,,,
83,-,Donna Summer,She Works Hard For the Money,-,77,1,,,,
84,down,Little Mix,Black Magic,77,3,5,,,,
85,-,Modjo,Lady (Hear Me Tonight),-,17,1,,,,
86,-,Rita Ora,Let You Love Me,-,11,4,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,3,,,,
88,-,Michael McDonald & James Ingram,Yah Mo B There (With James Ingram),-,85,1,,,,
89,down,Alison Moyet,Invisible (Remastered),61,46,5,,,,
90,-,Feargal Sharkey,A Good Heart,-,3,3,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,1,,,,
92,down,T'Pau,China In Your Hand (Single Version),76,17,3,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,26,1,,,,
94,-,ABBA,I Have a Dream,-,94,1,,,,
95,up,The Weather Girls,It's Raining Men,96,42,5,,,,
96,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,1,,,,
97,-,Wet Wet Wet,Wishing I Was Lucky,-,48,2,,,,
98,down,Wet Wet Wet,Angel Eyes (Home and Away),57,12,6,,,,
99,-,James Arthur & Anne-Marie,Rewrite the Stars,-,7,2,,,,
100,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,100,1,,,,
