Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,122,,,,
2,up,Taylor Swift,Cruel Summer,2,1,16,,,,
3,up,P!nk,True Love (feat. Lily Allen),3,1,35,,,,
4,up,Olivia Rodrigo,vampire,4,3,10,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,3,16,,,,
6,up,Olivia Newton-John,Hopelessly Devoted to You,7,4,84,,,,
7,down,Feargal Sharkey,A Good Heart,5,3,50,,,,
8,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,13,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),21,2,63,,,,
10,up,Mr. Mister,Broken Wings,16,7,94,,,,
11,up,Ed Sheeran,Eyes Closed,22,3,18,,,,
12,down,Troye Sivan,Rush,6,4,8,,,,
13,-,Shawn Mendes & Camila Cabello,Señorita,-,1,166,1,2019-10-06,1,2019-10-06
14,down,Christopher Cross,Arthur's Theme (Best That You Can Do),8,3,186,,,,
15,up,Michael Jackson,Man In the Mirror (2003 Edit),64,3,133,,,,
16,-,Spandau Ballet,Gold (Non Stop Edit),-,16,49,,,,
17,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,51,,,,
18,up,Madonna,Material Girl (Edit Version),76,7,21,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,193,,,,
20,down,Beyoncé,Crazy in Love (feat. Jay-Z),19,4,101,,,,
21,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,21,6,,,,
22,up,Adele,Rolling In the Deep (Acapella),27,8,67,,,,
23,up,Jessie J,Domino,62,11,75,,,,
24,up,Black Box,Ride On Time,40,18,77,,,,
25,down,Avril Lavigne,Complicated,12,5,49,,,,
26,-,Take That,Shine,-,1,40,,,,
27,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),25,9,101,71,2020-02-09,71,2020-02-09
28,-,Cyndi Lauper,Girls Just Want to Have Fun,-,28,5,,,,
29,up,Delta Goodrem,Back To Your Heart,44,29,3,,,,
30,down,No Doubt,Don't Speak,18,4,44,,,,
31,down,Jason Derulo,Want to Want Me,20,12,56,,,,
32,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,44,,,,
33,-,The Ronettes,Be My Baby,-,15,1,,,,
34,up,Little Mix,Touch,39,8,48,,,,
35,up,James Arthur & Anne-Marie,Rewrite the Stars,65,7,116,,,,
36,up,Beyoncé,BREAK MY SOUL,41,1,51,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],59,23,52,,,,
38,down,Haddaway,What Is Love,15,10,61,,,,
39,down,Mimi Webb,House On Fire,35,2,70,,,,
40,-,Coldplay,Viva La Vida,-,12,32,,,,
41,-,Smokey Robinson & The Miracles,I Second That Emotion,-,41,1,,,,
42,-,Katy Perry,Roar,-,7,74,,,,
43,down,Lizzo,About Damn Time,37,1,43,,,,
44,up,Rihanna,Diamonds,56,13,110,,,,
45,down,Shawn Mendes,There's Nothing Holdin' Me Back,30,8,65,,,,
46,down,OneRepublic,Counting Stars,23,13,51,,,,
47,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),83,9,79,,,,
48,down,Madness,It Must Be Love,17,4,48,,,,
49,down,Taylor Swift,Karma,42,25,4,,,,
50,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),63,19,31,,,,
51,down,Rihanna,Rude Boy,48,8,97,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,9,90,,,,
53,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,21,9,,,,
54,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,24,3,,,,
55,-,Olly Murs,Dance With Me Tonight,-,10,99,,,,
56,down,One Direction,What Makes You Beautiful,38,8,117,,,,
