Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,2,1,96,87,2020-04-05,87,2020-04-05
2,down,Lizzo,About Damn Time,1,1,13,,,,
3,-,Ryan Cabrera,True,-,2,26,,,,
4,down,Beyoncé,BREAK MY SOUL,3,1,4,,,,
5,up,Joji,Glimpse of Us,7,5,4,,,,
6,down,Todd Rundgren,I Saw the Light,5,2,3,,,,
7,-,Bensound,Punky,-,2,3,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),4,2,7,,,,
9,up,Olivia Newton-John,Hopelessly Devoted to You,47,4,29,,,,
10,down,"NEIKED, Anne-Marie & Latto",I Just Called,9,6,5,,,,
11,up,Mimi Webb,House On Fire,12,2,21,,,,
12,up,Michael Jackson,Man In the Mirror (2003 Edit),14,3,87,,,,
13,up,Anne-Marie,2002,24,3,122,,,,
14,down,Glass Animals,Heat Waves,11,4,29,75,2021-02-28,71,2021-03-07
15,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,15,1,,,,
16,up,Ava Max,Sweet but Psycho,22,7,125,77,2019-10-06,77,2019-10-06
17,up,Christopher Cross,Arthur's Theme (Best That You Can Do),27,3,130,,,,
18,-,The Jacksons,Can You Feel It (Single Version),-,8,7,,,,
19,up,Rihanna,Only Girl (In the World),41,4,80,,,,
20,down,Mabel & 24kGoldn,Overthinking,10,10,4,,,,
21,up,Spandau Ballet,True,62,1,71,,,,
22,up,Little Mix,Black Magic,30,3,64,,,,
23,-,Will Young,All Time Love (Recorded for BBC Radio 2),-,11,4,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,39,1,109,1,2019-10-06,1,2019-10-06
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,5,138,,,,
26,-,Mai Tai,Body & Soul,-,26,1,,,,
27,-,Anne-Marie,TRACK 3,-,4,20,,,,
28,-,Bananarama,Masquerade,-,9,2,,,,
29,down,Cyndi Lauper,Time After Time,13,7,88,,,,
30,down,Kygo & Whitney Houston,Higher Love,15,2,130,22,2019-10-06,20,2019-10-13
31,up,Madonna,True Blue,36,5,122,,,,
32,up,DJ Talent,BBC Radio 1,33,6,71,,,,
33,down,Olly Murs,Dance With Me Tonight,20,10,64,,,,
34,down,Wilson Phillips,Hold On,21,8,121,,,,
35,-,Extreme,More Than Words,-,35,6,,,,
36,down,James Arthur & Anne-Marie,Rewrite the Stars,29,7,59,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,6,6,,,,
38,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,21,5,,,,
39,-,The Pointer Sisters,I'm So Excited,-,39,2,,,,
40,down,Mr. Mister,Broken Wings,34,7,39,,,,
41,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],40,37,5,,,,
42,-,Bobby Bloom,Montego Bay,-,42,2,,,,
43,up,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),75,11,7,,,,
44,-,The Beach Boys,Good Vibrations,-,34,3,,,,
45,down,Sam Smith & Normani,Dancing with a Stranger,18,3,134,51,2019-10-06,51,2019-10-06
46,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],42,9,21,,,,
47,down,Jubel,Dancing in the Moonlight (feat. NEIMY),38,1,95,,,,
48,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,46,,,,
49,down,Bensound,Acoustic Breeze,26,26,2,,,,
50,-,George Michael,Careless Whisper (Remastered),-,14,10,,,,
51,-,One Direction,Steal My Girl,-,22,39,,,,
52,down,Savage Garden,Truly Madly Deeply,43,6,99,,,,
53,up,MAGIC!,Rude,58,6,88,,,,
54,down,Christina Aguilera,Dirrty (feat. Redman),31,8,123,,,,
55,-,Jason Derulo,The Other Side,-,29,4,,,,
56,-,The Monkees,Pleasant Valley Sunday (Single Version),-,50,1,,,,
57,-,P!nk,Who Knew,-,15,8,,,,
58,-,The Supremes,You Keep Me Hangin' On,-,58,1,,,,
59,up,Jessie J,Domino,78,11,37,,,,
60,down,Adele,Rolling In the Deep (Acapella),53,8,21,,,,
61,down,Barry White,"Can't Get Enough of Your Love, Babe",23,8,81,,,,
62,down,Annie Lennox,"No More ""I Love You's""",35,6,101,,,,
63,-,Barry Manilow,Dancin' In the Aisles (7th Heaven Radio Edit),-,63,1,,,,
64,-,Roxette,It Must Have Been Love,-,17,28,,,,
65,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,5,16,,,,
66,up,Years & Years,Sweet Talker,69,6,31,,,,
67,down,Justin Timberlake,Rock Your Body,51,7,125,,,,
68,-,The Script,The Man Who Can't Be Moved,-,23,22,,,,
69,down,Ariana Grande,breathin,68,11,16,,,,
70,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",96,7,26,,,,
71,-,Paolo Nutini,Radio,-,14,1,,,,
72,-,The Move,Flowers In the Rain,-,72,1,,,,
73,-,Small Faces,Itchycoo Park,-,51,1,,,,
74,-,Madonna,La Isla Bonita (Remix),-,74,1,,,,
75,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,6,1,,,,
76,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],88,23,17,,,,
77,-,ショーン・ポール,Like Glue,-,77,1,,,,
78,-,Christina Aguilera,Genie In a Bottle,-,12,35,,,,
79,-,Jess Glynne,No One,-,17,55,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,5,110,,,,
81,-,One Direction,Best Song Ever,-,37,1,,,,
82,-,Rihanna,Diamonds,-,13,67,,,,
83,-,Electric Light Orchestra,Mr. Blue Sky,-,16,2,,,,
84,-,Dead or Alive,You Spin Me Round (Like a Record),-,84,1,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,25,,,,
86,-,Air Supply,All Out of Love,-,13,19,,,,
87,-,Sara Bareilles,Love Song,-,3,46,,,,
88,-,Jerry Keller,Here Comes Summer,-,88,1,,,,
89,down,Sam Smith,How Do You Sleep?,67,1,95,8,2019-10-06,6,2019-10-13
90,-,Rihanna,What's My Name? (feat. Drake),-,23,1,,,,
91,down,Rita Ora,Your Song,63,11,121,,,,
92,-,Maria McKee,Show Me Heaven,-,44,3,,,,
93,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),44,9,27,,,,
94,-,Lily Allen,Somewhere Only We Know,-,55,6,,,,
95,down,Katy Perry,Roar,93,7,64,,,,
96,-,Neil Diamond,Sweet Caroline,-,10,25,,,,
97,-,Barry Manilow,I Write the Songs (Single Edit),-,97,1,,,,
98,down,Nico & Vinz,Am I Wrong,77,18,25,,,,
99,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,50,4,,,,
100,down,Shawn Mendes,Stitches,72,37,6,,,,
