Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,East 17,Stay Another Day,1,1,20,,,,
2,up,Leona Lewis,One More Sleep,4,2,11,,,,
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),5,2,4,92,2019-12-29,61,2020-12-27
4,up,Slade,Merry Xmas Everybody,6,4,3,,,,
5,down,Band Aid 30,Do They Know It's Christmas? (2014),2,1,12,,,,
6,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),7,6,3,,,,
7,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,3,1,13,,,,
8,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),8,1,8,,,,
9,up,Gayle,abcdefu,30,5,2,,,,
10,down,Becky Hill & Topic,My Heart Goes (La Di Da),9,1,17,,,,
11,down,egorgtsw,Overpass Graffiti,10,6,2,,,,
12,up,Girls Aloud,Jingle Bell Rock,15,7,13,,,,
13,down,Neil Diamond,Sweet Caroline,11,1,14,,,,
14,down,Doja Cat,Woman,12,3,13,,,,
15,down,Years & Years,Sweet Talker,13,6,2,,,,
16,up,Ryan Cabrera,True,16,2,2,,,,
17,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),14,14,2,,,,
18,up,Frankie Goes to Hollywood,The Power of Love,75,18,2,,,,
19,down,Carpenters,Sleigh Ride,17,15,12,,,,
20,-,Elton John,Step Into Christmas,-,2,4,,,,
21,-,ディーン・マーティン,レット・イット・スノウ,-,20,8,67,2019-12-29,29,2020-12-27
22,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),20,5,4,,,,
23,up,Anne-Marie,TRACK 3,36,4,13,,,,
24,up,Shakin' Stevens,Merry Christmas Everyone,35,20,7,62,2020-12-27,62,2020-12-27
25,up,Lil Nas X,THATS WHAT I WANT,27,17,4,,,,
26,down,Rita Ora,Your Song,23,11,92,,,,
27,down,Kayler,It's The Most Wonderful Time Of The Year,18,18,2,,,,
28,down,Spandau Ballet,True,21,1,44,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,5,108,,,,
30,up,Craig David,7 Days,61,7,53,,,,
31,up,Justin Timberlake,Rock Your Body,74,7,96,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,22,18,,,,
33,down,Justin Bieber,Ghost,29,5,10,62,2021-03-28,62,2021-03-28
34,up,DJ Talent,BBC Radio 1,37,6,41,,,,
35,-,Wham!,Last Christmas (Remastered),-,5,3,77,2020-12-27,77,2020-12-27
36,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,36,1,,,,
37,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,19,,,,
38,down,Harry Styles,Adore You,33,1,107,24,2019-12-08,6,2020-04-19
39,up,Anne-Marie,2002,41,3,92,,,,
40,up,Adele,Oh My God,47,1,3,,,,
41,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),87,1,31,,,,
42,up,Gary Barlow,How Christmas Is Supposed To Be (feat. Sheridan Smith),46,42,2,,,,
43,down,Rihanna,Only Girl (In the World),38,4,55,,,,
44,up,Boney M.,Mary's Boy Child / Oh My Lord,44,44,2,,,,
45,-,Westlife,My Hero,-,20,1,,,,
46,down,Harry Styles,Golden,45,1,31,61,2019-12-22,39,2020-12-13
47,up,Chris de Burgh,A Spaceman Came Travelling,60,7,4,,,,
48,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,48,1,,,,
49,down,James Arthur & Anne-Marie,Rewrite the Stars,26,7,30,,,,
50,-,ABBA,Little Things,-,45,1,,,,
51,down,Christopher Cross,Arthur's Theme (Best That You Can Do),43,3,101,,,,
52,up,Whitney Houston,Do You Hear What I Hear?,63,22,2,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,31,1,82,1,2019-10-06,1,2019-10-06
54,up,Elton John,Step Into Christmas (Remastered),78,4,11,,,,
55,-,Johnny Mathis,When a Child Is Born,-,15,7,,,,
56,-,Wham!,Freedom,-,52,1,,,,
57,up,Lady Gaga,Poker Face,93,37,3,,,,
58,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),59,3,59,,,,
59,-,Kacey Musgraves,Christmas Don't Be Late,-,59,1,,,,
60,down,BTS,Butter,50,50,2,,,,
61,up,MAGIC!,Rude,81,6,59,,,,
62,-,The Pogues,Fairytale of New York,-,10,2,,,,
63,up,Christina Aguilera,Dirrty (feat. Redman),66,8,94,,,,
64,-,Beyoncé,Sweet Dreams,-,13,41,,,,
65,down,Tears for Fears,Everybody Wants To Rule the World,28,5,93,,,,
66,-,Harry Styles,Watermelon Sugar,-,1,82,85,2019-11-17,2,2020-08-23
67,-,George Benson,Lady Love Me (One More Time),-,31,7,,,,
68,down,East 17,Stay Another Day (S.A.D. Mix),57,6,3,,,,
69,down,Taylor Swift,All Too Well (Taylor's Version),65,54,4,,,,
70,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,70,1,,,,
71,up,JLS,Postcard,80,48,3,,,,
72,-,The S.O.S. Band,Just Be Good to Me,-,72,1,,,,
73,up,Freiheit,Keeping the Dream Alive (Single Version),84,32,5,,,,
74,up,Darlene Love,All Alone on Christmas,98,31,6,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,24,3,105,51,2019-10-06,51,2019-10-06
76,-,Lily Allen,Naïve (BBC Radio 1's Jo Whiley's Live Lounge),-,76,1,,,,
77,-,Christina Aguilera,Genie In a Bottle,-,12,23,,,,
78,-,Lily Allen,Somewhere Only We Know,-,55,4,,,,
79,down,Michael Jackson,Man In the Mirror (2003 Edit),67,3,61,,,,
80,-,ディナ・キャロル,The Perfect Year,-,80,1,,,,
81,-,One Direction,Story Of My Life,-,17,11,,,,
82,-,Tasmin Archer,Sleeping Satellite,-,10,84,,,,
83,-,Benson Boone,GHOST TOWN,-,19,3,,,,
84,-,Little Mix,Black Magic,-,3,42,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,31,15,33,2020-08-23,1,2020-10-11
86,-,Anne-Marie,Perfect to Me,-,46,4,,,,
87,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,63,1,,,,
88,up,Coldplay,Viva La Vida,92,12,14,,,,
89,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],42,9,2,,,,
90,-,Showaddywaddy,Hey Mr. Christmas,-,85,1,,,,
91,-,Jackson 5,Santa Claus Is Coming to Town,-,91,1,,,,
92,down,Eartha Kitt & Henri René,Santa Baby (Remastered),79,79,2,,,,
93,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),25,12,5,,,,
94,-,Lady Gaga,Paparazzi,-,50,1,,,,
95,-,テイラー・スウィフト,Shake It Off,-,22,7,,,,
96,down,Madonna,True Blue,91,5,95,,,,
97,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,8,,,,
98,-,Carpenters,Merry Christmas Darling (Remix),-,98,1,,,,
99,-,썸데이,Do You Know?,-,99,1,,,,
100,-,Barry Manilow,Could It Be Magic (Single Edit),-,55,2,,,,
