Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,114,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,27,,,,
3,up,Olivia Rodrigo,vampire,6,3,2,,,,
4,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,3,8,,,,
5,up,Taylor Swift,Cruel Summer,5,1,8,,,,
6,down,Ed Sheeran,Eyes Closed,4,3,10,,,,
7,up,Olivia Newton-John,Hopelessly Devoted to You,7,4,76,,,,
8,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,185,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),8,2,55,,,,
10,up,Glass Animals,Heat Waves,13,4,81,75,2021-02-28,71,2021-03-07
11,up,Eurythmics,Sweet Dreams (Are Made of This),38,7,36,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,31,1,159,1,2019-10-06,1,2019-10-06
13,up,Adele,Rolling In the Deep (Acapella),47,8,59,,,,
14,up,Little Mix,Touch,87,8,41,,,,
15,up,Christopher Cross,Arthur's Theme (Best That You Can Do),15,3,178,,,,
16,up,Madonna,True Blue,44,5,169,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),66,1,33,,,,
18,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),21,9,93,71,2020-02-09,71,2020-02-09
19,-,Jessie J,Domino,-,11,67,,,,
20,-,Dermot Kennedy,Don't Forget Me,-,20,1,,,,
21,up,Barry White,"Can't Get Enough of Your Love, Babe",28,8,112,,,,
22,-,Gerry Rafferty,Baker Street (Edit),-,22,1,,,,
23,up,Mr. Mister,Broken Wings,27,7,86,,,,
24,down,Haddaway,What Is Love,10,10,53,,,,
25,down,Little Mix,Black Magic,14,3,116,,,,
26,-,Inspiral Carpets,This Is How It Feels,-,26,1,,,,
27,down,Rihanna,Diamonds,23,13,102,,,,
28,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,46,,,,
29,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,26,,,,
30,down,Michael Jackson,Man In the Mirror (2003 Edit),29,3,125,,,,
31,down,Jason Derulo,Want to Want Me,19,12,48,,,,
32,down,Harry Styles,Satellite,22,22,4,,,,
33,down,Madness,It Must Be Love,18,4,40,,,,
34,-,Nik Kershaw,Wouldn't It Be Good,-,15,21,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),39,1,44,,,,
36,down,Madonna,Material Girl (Edit Version),16,7,13,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,23,47,,,,
38,up,Natalie Imbruglia,Torn,86,21,12,,,,
39,up,Avril Lavigne,Complicated,42,5,41,,,,
40,-,Rita Ora,Your Song,-,11,150,,,,
41,up,REO Speedwagon,Can't Fight This Feeling,54,4,31,,,,
42,up,Justin Timberlake,Rock Your Body,94,7,164,,,,
43,-,Whitney Houston,All At Once,-,9,19,,,,
44,-,Craig David,Fill Me In,-,8,69,,,,
45,up,Bruno Mars,Just the Way You Are,71,11,51,,,,
46,down,Beyoncé,Crazy in Love (feat. Jay-Z),20,4,93,,,,
47,-,Mabel,Don't Call Me Up,-,12,81,95,2019-10-13,95,2019-10-13
48,up,Shawn Mendes,There's Nothing Holdin' Me Back,49,8,57,,,,
49,-,Labi Siffre,(Something Inside) So Strong,-,11,35,,,,
50,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,25,2,,,,
51,-,Annie Lennox,"No More ""I Love You's""",-,6,131,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,50,10,,,,
53,-,George Michael,Jesus to a Child,-,5,29,,,,
54,-,Sam Smith & Normani,Dancing with a Stranger,-,3,184,51,2019-10-06,51,2019-10-06
55,up,Coldplay,Viva La Vida,70,12,27,,,,
56,down,Harry Styles,Watermelon Sugar,9,1,111,85,2019-11-17,2,2020-08-23
57,up,Nico & Vinz,Am I Wrong,95,18,57,,,,
58,down,OneRepublic,Counting Stars,36,13,43,,,,
59,down,Black Box,Ride On Time,33,18,69,,,,
60,down,One Direction,What Makes You Beautiful,32,8,110,,,,
61,-,Elton John,I'm Still Standing (Remastered),-,20,9,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),26,11,66,,,,
63,-,Adele,Rolling In the Deep,-,6,100,,,,
64,-,Jennifer Lopez,Waiting for Tonight,-,15,33,,,,
65,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,9,83,,,,
66,-,MAGIC!,Rude,-,6,109,,,,
67,-,Gloria Estefan,Don't Wanna Lose You,-,18,13,,,,
68,-,Calum Scott,Dancing On My Own,-,5,20,,,,
69,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],40,9,39,,,,
70,down,Mimi Webb,House On Fire,34,2,62,,,,
71,down,James Arthur & Anne-Marie,Rewrite the Stars,24,7,108,,,,
72,-,Shawn Mendes,Treat You Better,-,18,6,,,,
73,up,Lizzo,2 Be Loved (Am I Ready),90,2,37,,,,
74,-,P!nk,Walk Me Home,-,2,64,71,2019-10-20,71,2019-10-20
75,up,One Direction,Steal My Girl,96,22,57,,,,
76,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,37,,,,
77,down,Feargal Sharkey,A Good Heart,46,3,42,,,,
78,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,106,,,,
79,-,The Turtles,Elenore,-,51,2,,,,
80,down,Beyoncé,Sweet Dreams,75,13,83,,,,
81,up,Maroon 5,Girls Like You (feat. Cardi B),92,13,39,,,,
82,-,Eurythmics,Thorn In My Side,-,32,9,,,,
83,down,One Direction,History,61,8,35,,,,
84,down,Ava Max,Sweet but Psycho,25,7,172,77,2019-10-06,77,2019-10-06
85,-,Steve Winwood,Higher Love (Single Version),-,27,19,,,,
86,-,Olly Murs,Dance With Me Tonight,-,10,94,,,,
87,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),76,6,77,,,,
88,-,Phil Collins,Two Hearts (2016 Remastered),-,13,2,,,,
89,-,Panic! At the Disco,High Hopes,-,26,62,,,,
90,-,Elton John,I'm Still Standing,-,4,17,,,,
91,-,Rihanna,S&M,-,63,12,,,,
92,down,No Doubt,Don't Speak,57,4,36,,,,
93,down,Beverley Knight,Last One On My Mind,43,43,3,,,,
94,down,Neil Diamond,Sweet Caroline,37,10,48,,,,
95,-,Andrea Bocelli,Con te partirò,-,40,6,,,,
96,down,New Radicals,You Get What You Give,64,9,84,,,,
97,down,Beyoncé,BREAK MY SOUL,89,1,43,,,,
98,down,Janet Jackson,Together Again (Radio Edit),53,23,22,,,,
99,down,Kesha,TiK ToK,98,19,29,,,,
100,-,George Michael,Faith (2010 Remastered Version),-,51,7,,,,
