Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,98,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,11,,,,
3,up,Meghan Trainor,Made You Look,3,1,22,,,,
4,up,REO Speedwagon,Can't Fight This Feeling,48,4,22,,,,
5,up,Mae Stephens,If We Ever Broke Up,7,3,5,,,,
6,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,4,6,,,,
7,down,Meghan Trainor,Mother,6,4,2,,,,
8,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,99,,,,
9,up,Mimi Webb,Freezing,14,7,3,,,,
10,down,Olivia Newton-John,Hopelessly Devoted to You,9,4,60,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),13,1,17,,,,
12,-,Ellie Goulding,The End (Acoustic Version),-,12,1,,,,
13,up,Beyoncé,BREAK MY SOUL,18,1,37,,,,
14,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),39,9,77,71,2020-02-09,71,2020-02-09
15,up,Cian Ducrot,I'll Be Waiting,22,10,11,,,,
16,up,Rihanna,Diamonds,84,13,86,,,,
17,up,Lizzo,About Damn Time,30,1,40,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,5,169,,,,
19,up,Black Box,Ride On Time,51,17,53,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),46,2,39,,,,
21,-,John Farnham,You're the Voice,-,15,76,,,,
22,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,32,,,,
23,down,No Doubt,Don't Speak,11,4,21,,,,
24,up,Sam Smith & Normani,Dancing with a Stranger,36,3,170,51,2019-10-06,51,2019-10-06
25,up,Eurythmics,Sweet Dreams (Are Made of This),26,7,22,,,,
26,up,One Direction,What Makes You Beautiful,56,8,95,,,,
27,down,Alison Moyet,Is This Love? (Remastered),20,8,38,,,,
28,up,Whitney Houston,How Will I Know,100,28,15,,,,
29,up,Beyoncé,Crazy in Love (feat. Jay-Z),83,4,77,,,,
30,up,Tasmin Archer,Sleeping Satellite,40,10,118,,,,
31,down,Wilson Phillips,Hold On,25,8,147,,,,
32,down,James Arthur & Anne-Marie,Rewrite the Stars,28,7,92,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,17,1,143,1,2019-10-06,1,2019-10-06
34,down,Glass Animals,Heat Waves,33,4,65,75,2021-02-28,71,2021-03-07
35,up,Whitney Houston,All At Once,88,9,12,,,,
36,up,Anne-Marie x Aitch,Psycho,52,5,26,,,,
37,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),62,9,7,,,,
38,down,Avril Lavigne,Complicated,16,5,26,,,,
39,up,One Direction,History,70,8,21,,,,
40,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],47,23,34,,,,
41,up,Cyndi Lauper,Time After Time,44,7,112,,,,
42,up,Eurythmics,There Must Be an Angel,73,17,22,,,,
43,-,Ace,How Long,-,43,10,,,,
44,-,Elton John,I'm Still Standing (Remastered),-,20,5,,,,
45,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,29,,,,
46,up,DJ Talent,BBC Radio 1,55,6,101,,,,
47,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,47,1,,,,
48,down,Christopher Cross,Arthur's Theme (Best That You Can Do),31,3,162,,,,
49,up,Justin Timberlake,Rock Your Body,63,7,155,,,,
50,-,Jason Derulo,The Other Side,-,29,7,,,,
51,up,Adele,Rolling In the Deep (Acapella),85,8,45,,,,
52,-,Grace,Not Over Yet (Perfecto Edit),-,49,2,,,,
53,down,Little Mix,Black Magic,21,3,100,,,,
54,down,OneRepublic,Counting Stars,19,13,32,,,,
55,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,37,,,,
56,down,Olly Murs,Dance With Me Tonight,10,10,84,,,,
57,down,Ava Max,Sweet but Psycho,54,7,156,77,2019-10-06,77,2019-10-06
58,-,Madonna,Cherish,-,43,1,,,,
59,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,8,41,,,,
60,down,Little Mix,Hair,15,15,25,,,,
61,down,Christina Aguilera,Dirrty (feat. Redman),43,8,145,,,,
62,up,Coldplay,Viva La Vida,65,12,19,,,,
63,up,Mr. Mister,Broken Wings,79,7,70,,,,
64,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),24,9,59,,,,
65,up,Rihanna,Rude Boy,66,8,83,,,,
66,-,Eric Carmen,Hungry Eyes,-,21,17,,,,
67,-,Kesha,TiK ToK,-,19,21,,,,
68,-,Tears for Fears,Mad World,-,45,2,,,,
69,down,Madonna,True Blue,38,5,154,,,,
70,up,Elton John,I'm Still Standing,72,4,10,,,,
71,-,Little Mix,Sweet Melody,-,1,36,,,,
72,-,P!nk,Walk Me Home,-,2,54,71,2019-10-20,71,2019-10-20
73,-,George Michael,Careless Whisper,-,5,76,,,,
74,-,ABBA,The Winner Takes It All,-,3,108,,,,
75,down,Madness,It Must Be Love,50,4,24,,,,
76,down,Jessie J,Domino,41,11,53,,,,
77,up,Annie Lennox,"No More ""I Love You's""",97,6,121,,,,
78,-,Craig David,Fill Me In,-,8,60,,,,
79,down,Tina Turner,The Best (Single Muscle Mix),71,12,14,,,,
80,-,Feargal Sharkey,A Good Heart,-,3,37,,,,
81,down,FLO,Cardboard Box,76,6,12,,,,
82,-,Take That,Shine,-,1,38,,,,
83,-,Rihanna,S&M,-,63,4,,,,
84,down,Little Mix,Touch,58,8,29,,,,
85,down,Freya Ridings,Weekends,53,4,10,,,,
86,-,Harry Styles,Adore You,-,1,140,24,2019-12-08,6,2020-04-19
87,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,22,9,,,,
88,-,Stevie Wonder,Part-Time Lover,-,12,32,,,,
89,-,Madonna,Angel,-,54,2,,,,
90,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,16,,,,
91,-,Olly Murs,I Found Her,-,30,1,,,,
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",91,9,72,,,,
93,-,Bruno Mars,Just the Way You Are,-,18,11,,,,
94,down,Mae Muller,I Wrote A Song,34,19,2,,,,
95,-,Jon Secada,Just Another Day,-,9,25,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,5,123,,,,
97,down,Mark Morrison,Return of the Mack,90,12,16,,,,
98,-,Spandau Ballet,Gold (Non Stop Edit),-,16,36,,,,
99,-,Sophie Ellis-Bextor,Breaking the Circle,-,65,2,,,,
100,-,MAGIC!,Rude,-,6,104,,,,
