Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,14,,,,
2,up,Ryan Cabrera,True,3,2,27,,,,
3,up,Beyoncé,BREAK MY SOUL,4,1,5,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),8,2,8,,,,
5,up,Todd Rundgren,I Saw the Light,6,2,4,,,,
6,down,Joji,Glimpse of Us,5,5,5,,,,
7,up,Ellie Goulding,Easy Lover (feat. Big Sean),75,6,2,,,,
8,up,Glass Animals,Heat Waves,14,4,30,75,2021-02-28,71,2021-03-07
9,up,Anne-Marie,2002,13,3,123,,,,
10,up,Mabel & 24kGoldn,Overthinking,20,10,5,,,,
11,up,Wilson Phillips,Hold On,34,8,122,,,,
12,up,DJ Talent,BBC Radio 1,32,6,72,,,,
13,down,Olivia Newton-John,Hopelessly Devoted to You,9,4,30,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,24,1,110,1,2019-10-06,1,2019-10-06
15,-,John Farnham,You're the Voice,-,15,62,,,,
16,-,Lizzo,2 Be Loved (Am I Ready),-,1,1,,,,
17,up,Christopher Cross,Arthur's Theme (Best That You Can Do),17,3,131,,,,
18,up,Madonna,True Blue,31,5,123,,,,
19,-,Craig David,7 Days,-,7,75,,,,
20,up,Will Young,All Time Love (Recorded for BBC Radio 2),23,11,5,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger,45,3,135,51,2019-10-06,51,2019-10-06
22,down,Pharrell Williams,Brand New (Duet with Justin Timberlake),15,15,2,,,,
23,up,Air Supply,All Out of Love,86,13,20,,,,
24,down,"NEIKED, Anne-Marie & Latto",I Just Called,10,6,6,,,,
25,-,Shawn Mendes,If I Can't Have You,-,3,6,63,2019-10-06,63,2019-10-06
26,up,Christina Aguilera,Dirrty (feat. Redman),54,8,124,,,,
27,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,16,,,,
28,up,Rihanna,Diamonds,82,13,68,,,,
29,up,Mr. Mister,Broken Wings,40,7,40,,,,
30,down,Little Mix,Black Magic,22,3,65,,,,
31,down,Bananarama,Masquerade,28,9,3,,,,
32,-,The Black Eyed Peas,I Gotta Feeling,-,17,10,,,,
33,up,George Michael,Careless Whisper (Remastered),50,14,11,,,,
34,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),93,9,28,,,,
35,down,Spandau Ballet,True,21,1,72,,,,
36,-,Mike Francis,Friends,-,23,1,,,,
37,down,Olly Murs,Dance With Me Tonight,33,10,65,,,,
38,down,James Arthur & Anne-Marie,Rewrite the Stars,36,7,60,,,,
39,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,1,96,,,,
40,-,Kesha,TiK ToK,-,19,8,,,,
41,-,Richard Marx,Hazard,-,25,7,,,,
42,down,Michael Jackson,Man In the Mirror (2003 Edit),12,3,88,,,,
43,-,Nicky Youre & Dazy,Sunroof,-,8,1,,,,
44,-,Remi Wolf,Cake,-,44,1,,,,
45,-,George Benson,In Your Eyes,-,13,17,,,,
46,-,Spandau Ballet,Gold (Non Stop Edit),-,16,10,,,,
47,-,Lizzo,2 Be Loved (Am I Ready),-,2,1,,,,
48,-,Little Mix,Hair,-,15,8,,,,
49,-,The Bangles,Eternal Flame,-,9,15,,,,
50,-,New Radicals,You Get What You Give,-,9,65,,,,
51,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],41,37,6,,,,
52,-,Sia,Cheap Thrills (feat. Sean Paul),-,11,43,,,,
53,-,Taio Cruz,Dynamite,-,10,24,,,,
54,down,Mimi Webb,House On Fire,11,2,22,,,,
55,down,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),43,11,8,,,,
56,up,Roxette,It Must Have Been Love,64,17,29,,,,
57,up,Adele,Rolling In the Deep (Acapella),60,8,22,,,,
58,up,Sara Bareilles,Love Song,87,3,47,,,,
59,up,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],65,5,17,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,6,7,,,,
61,down,MAGIC!,Rude,53,6,89,,,,
62,-,S Club 7,Don't Stop Movin',-,39,1,,,,
63,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,21,4,,,,
64,-,The Foundations,Build Me Up Buttercup,-,30,5,,,,
65,down,Kygo & Whitney Houston,Higher Love,30,2,131,22,2019-10-06,20,2019-10-13
66,down,Annie Lennox,"No More ""I Love You's""",62,6,102,,,,
67,up,Katy Perry,Roar,95,7,65,,,,
68,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],46,9,22,,,,
69,-,Madonna,Borderline (Remix),-,12,2,,,,
70,up,Maria McKee,Show Me Heaven,92,44,4,,,,
71,up,Nico & Vinz,Am I Wrong,98,18,26,,,,
72,-,Lionel Richie,All Night Long (All Night),-,10,15,,,,
73,down,Barry White,"Can't Get Enough of Your Love, Babe",61,8,82,,,,
74,down,Rihanna,Only Girl (In the World),19,4,81,,,,
75,-,Michael Bublé,Drivers License (feat. BBC Concert Orchestra) [Live at the BBC],-,28,1,,,,
76,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,22,,,,
77,-,Matthew Wilder,Break My Stride,-,58,2,,,,
78,up,Jess Glynne,No One,79,17,56,,,,
79,down,Small Faces,Itchycoo Park,73,51,2,,,,
80,-,Labrinth,Let the Sunshine,-,36,1,,,,
81,down,Anne-Marie,TRACK 3,27,4,21,,,,
82,-,Ed Sheeran,Castle on the Hill,-,82,1,,,,
83,down,Kelly Clarkson,Stronger (What Doesn't Kill You),48,16,47,,,,
84,-,Tasmin Archer,Sleeping Satellite,-,10,98,,,,
85,-,Tony Christie,(Is This the Way To) Amarillo (Single Version),-,85,1,,,,
86,down,One Direction,Steal My Girl,51,22,40,,,,
87,-,Beyoncé,Sweet Dreams,-,13,59,,,,
88,-,The Everly Brothers,Walk Right Back,-,88,1,,,,
89,-,Corona,The Rhythm of the Night,-,89,1,,,,
90,-,Zara Larsson,Lush Life,-,27,5,,,,
91,-,Yazoo,Only You,-,36,16,,,,
92,down,Rita Ora,Your Song,91,11,122,,,,
93,-,Justin Timberlake,Mirrors (Radio Edit),-,22,34,,,,
94,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],76,23,18,,,,
95,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,23,,,,
96,-,Take That,A Million Love Songs,-,21,14,,,,
97,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,19,9,,,,
98,down,Years & Years,Sweet Talker,66,6,32,,,,
99,down,Justin Timberlake,Rock Your Body,67,7,126,,,,
100,-,Lulu & The Luvvers,Shout,-,52,2,,,,
