Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,28,24,2019-12-08,6,2020-04-19
2,up,Harry Styles,Watermelon Sugar,4,1,20,85,2019-11-17,2,2020-08-23
3,up,KC and the Sunshine Band,Boogie Shoes,5,3,3,,,,
4,down,Dua Lipa,Break My Heart,3,1,12,97,2020-03-29,5,2020-06-28
5,up,Ronan Keating,Little Thing Called Love (Single Mix),8,5,5,,,,
6,down,Maroon 5,Memories,2,1,32,36,2019-10-06,2,2019-11-17
7,down,Harry Styles,Falling,6,2,15,57,2019-12-15,39,2019-12-22
8,up,Sam Smith & Normani,Dancing with a Stranger,12,3,32,51,2019-10-06,51,2019-10-06
9,up,Shawn Mendes & Camila Cabello,Señorita,10,1,32,1,2019-10-06,1,2019-10-06
10,up,Lizzo,Juice,79,10,2,91,2019-10-06,91,2019-10-06
11,up,George Michael,Careless Whisper,35,5,23,,,,
12,down,Rothwell,I Wonder If You're Happy,11,6,11,,,,
13,up,George Michael,Freedom! '90 (Remastered),53,7,10,,,,
14,up,Justin Timberlake,Rock Your Body,20,7,30,,,,
15,up,Wilson Phillips,Hold On,30,8,25,,,,
16,up,Rihanna,Rude Boy,71,8,28,,,,
17,down,Kygo & Whitney Houston,Higher Love,16,2,26,22,2019-10-06,20,2019-10-13
18,down,SAINt JHN,Roses (Imanbek Remix),13,7,5,,,,
19,down,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),15,6,7,,,,
20,up,Jessie Ware,Save A Kiss,36,6,2,,,,
21,-,ABBA,Dancing Queen,-,7,12,,,,
22,down,Cyndi Lauper,Time After Time,21,7,14,,,,
23,up,Rita Ora,Your Song,45,11,31,,,,
24,up,Madonna,True Blue,39,5,26,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,14,28,,,,
26,down,ABBA,The Winner Takes It All,25,3,29,,,,
27,up,Mabel,Don't Call Me Up,38,12,22,95,2019-10-13,95,2019-10-13
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,5,30,,,,
29,down,Christopher Cross,Arthur's Theme (Best That You Can Do),23,3,25,,,,
30,up,Adele,Rolling In the Deep,50,6,23,,,,
31,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,4,,,,
32,down,Savage Garden,Truly Madly Deeply,29,6,25,,,,
33,-,Mariah Carey,Fantasy,-,17,2,,,,
34,down,Sam Smith,How Do You Sleep?,24,1,30,8,2019-10-06,6,2019-10-13
35,down,Keith Urban,Polaroid,28,6,4,,,,
36,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,2,,,,
37,-,ABBA,One of Us,-,5,8,,,,
38,-,Beyoncé,Halo,-,18,8,,,,
39,down,Little Mix,Black Magic,14,3,27,,,,
40,up,Sia,Cheap Thrills,89,13,12,,,,
41,down,Sam Fischer,This City,31,21,6,,,,
42,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,9,25,71,2020-02-09,71,2020-02-09
43,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,12,3,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,9,22,,,,
45,down,Dua Lipa,New Rules,44,6,19,,,,
46,-,Tower Of Power,So Very Hard to Go,-,46,1,,,,
47,up,The Beautiful South,A Little Time,73,15,10,,,,
48,down,Ava Max,Sweet but Psycho,9,7,26,77,2019-10-06,77,2019-10-06
49,-,Richard Marx,Right Here Waiting,-,6,1,,,,
50,-,Blue,Too Close,-,50,1,,,,
51,down,Anne-Marie,2002,43,3,29,,,,
52,-,Sylvester,You Make Me Feel (Mighty Real),-,42,1,,,,
53,down,Tasmin Archer,Sleeping Satellite,27,10,21,,,,
54,-,ABBA,Super Trouper,-,13,13,,,,
55,down,Ellie Bennett,Bad Guy,7,7,2,,,,
56,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),46,10,27,,,,
57,up,Ellie Goulding,Power,82,50,2,,,,
58,-,Anne-Marie,Ciao Adiós,-,34,9,,,,
59,up,Feargal Sharkey,A Good Heart,67,3,12,,,,
60,-,Tom Jones,Chills and Fever,-,60,1,,,,
61,up,Panic! At the Disco,High Hopes,76,26,17,,,,
62,up,ABBA,"Knowing Me, Knowing You",87,11,13,,,,
63,-,Prince,Little Red Corvette,-,25,8,,,,
64,down,Natalie Cole,Miss You Like Crazy,22,17,20,,,,
65,-,Cher,If I Could Turn Back Time,-,20,9,,,,
66,-,Pink Floyd Redux,Breathe,-,66,1,,,,
67,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,35,2,,,,
68,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,37,1,,,,
69,down,New Radicals,You Get What You Give,26,9,27,,,,
70,-,Phil Collins,Groovy Kind of Love,-,30,1,,,,
71,-,Jimi Charles Moody,House of Moody,-,71,1,,,,
72,down,Wet Wet Wet,Angel Eyes (Home and Away),33,12,31,,,,
73,down,Ed Sheeran,Beautiful People (feat. Khalid),19,8,26,13,2019-10-06,13,2019-10-06
74,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,17,2,,,,
75,down,Wet Wet Wet,Goodnight Girl '94,65,11,7,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,32,10,26,31,2019-10-06,23,2019-11-17
77,down,Camila Cabello,My Oh My (feat. DaBaby),57,2,24,52,2019-12-15,22,2020-02-02
78,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,15,,,,
79,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,21,,,,
80,-,Saikat Mukherjee,My Name Is Lakhan (Instrumental),-,80,1,,,,
81,-,Jess Glynne,No One,-,17,13,,,,
82,-,Tom Robinson Band,2-4-6-8 Motorway,-,19,2,,,,
83,down,Savage Garden,To the Moon & Back,80,14,11,,,,
84,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",-,25,1,,,,
85,-,Jennifer Lopez,Waiting for Tonight,-,25,1,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,30,5,,,,
87,-,Rihanna,Diamonds,-,13,17,,,,
88,-,Ed Sheeran,Perfect,-,19,2,,,,
89,-,Paul Simon,Graceland,-,89,1,,,,
90,-,Jess Glynne,Don't Be So Hard On Yourself,-,16,5,,,,
91,-,P!nk,A Million Dreams,-,13,23,,,,
92,-,George Benson,Never Give Up On a Good Thing,-,37,8,,,,
93,-,Fleetwood Mac,Everywhere,-,54,4,,,,
94,down,Spandau Ballet,True,47,1,7,,,,
95,-,The Monkees,I'm a Believer,-,44,4,,,,
96,-,노야,그대 내게 다시,-,96,1,,,,
97,-,Raghav,Kya Se Kya Ho Gaya,-,97,1,,,,
98,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,73,2,,,,
99,-,Kishore Kumar,Aise Na Mujhe,-,99,1,,,,
100,down,Wet Wet Wet,Sweet Surrender,84,12,15,,,,
