Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,1,1,77,87,2020-04-05,87,2020-04-05
2,up,Charlie Puth,Light Switch,3,1,4,,,,
3,up,Doja Cat,Woman,7,3,22,,,,
4,up,Adele,Oh My God,5,1,11,,,,
5,up,Doja Cat,Get Into It (Yuh),33,3,2,,,,
6,up,Spandau Ballet,True,26,1,53,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,5,117,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,4,1,91,1,2019-10-06,1,2019-10-06
9,down,Gayle,abcdefu,8,5,11,,,,
10,up,GAYLE,abc (nicer),11,5,8,,,,
11,down,Glass Animals,Heat Waves,9,4,8,75,2021-02-28,71,2021-03-07
12,up,Harry Styles,Adore You,20,1,115,24,2019-12-08,6,2020-04-19
13,-,ABBA,Take a Chance On Me,-,7,57,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,7,4,,,,
15,up,Christina Aguilera,Dirrty (feat. Redman),31,8,103,,,,
16,up,Ryan Cabrera,True,100,2,11,,,,
17,up,Cyndi Lauper,Time After Time,44,7,69,,,,
18,down,Becky Hill & Topic,My Heart Goes (La Di Da),6,1,26,,,,
19,up,Michael Bublé,I'll Never Not Love You,25,19,3,,,,
20,down,James Arthur & Anne-Marie,Rewrite the Stars,18,7,38,,,,
21,up,Rita Ora,Your Song,29,11,101,,,,
22,down,Alfie Templeman,3D Feelings,14,8,7,,,,
23,-,Black Box,Ride On Time,-,17,20,,,,
24,down,Years & Years,Sweet Talker,12,6,11,,,,
25,-,ABBA,"Knowing Me, Knowing You",-,11,65,,,,
26,up,Sia,Cheap Thrills (feat. Sean Paul),45,11,28,,,,
27,-,Madonna,True Blue,-,5,101,,,,
28,up,Justin Timberlake,Rock Your Body,76,7,104,,,,
29,up,Lil Nas X,THATS WHAT I WANT,35,17,13,,,,
30,-,Beyoncé,Sweet Dreams,-,13,44,,,,
31,up,DJ Talent,BBC Radio 1,39,6,50,,,,
32,down,Justin Bieber,Ghost,13,5,18,62,2021-03-28,62,2021-03-28
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,1,78,,,,
34,up,George Michael,Jesus to a Child,54,5,4,,,,
35,down,MAGIC!,Rude,30,6,67,,,,
36,-,Kygo & Whitney Houston,Higher Love,-,2,111,22,2019-10-06,20,2019-10-13
37,up,Harry Styles,Golden,42,1,40,61,2019-12-22,39,2020-12-13
38,-,a-ha,The Living Daylights (2016 Remaster),-,38,1,,,,
39,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),58,6,56,,,,
40,down,Carpenters,Rainy Days and Mondays (1991 Remix),17,17,19,,,,
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,73,,,,
42,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),15,3,65,,,,
43,up,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],43,5,8,,,,
44,down,Rihanna,Only Girl (In the World),27,4,61,,,,
45,up,Adele,Rolling In the Deep (Acapella),78,8,5,,,,
46,down,Sam Smith & Normani,Dancing with a Stranger,21,3,113,51,2019-10-06,51,2019-10-06
47,down,Justin Timberlake,Cry Me a River,36,9,74,,,,
48,up,Christopher Cross,Arthur's Theme (Best That You Can Do),68,3,110,,,,
49,-,ABBA,No Doubt About It,-,32,1,,,,
50,down,One Direction,Steal My Girl,38,22,25,,,,
51,down,James Blunt,Adrenaline,23,23,4,,,,
52,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),37,9,8,,,,
53,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),65,5,37,,,,
54,down,Griff & Sigrid,Head on Fire,49,17,4,,,,
55,down,Ava Max,Sweet but Psycho,40,7,104,77,2019-10-06,77,2019-10-06
56,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,22,,,,
57,down,egorgtsw,Overpass Graffiti,10,6,11,,,,
58,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,12,,,,
59,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",79,7,23,,,,
60,down,Anne-Marie,2002,16,3,101,,,,
61,up,George Benson,In Your Eyes,87,13,7,,,,
62,down,The Righteous Brothers,Unchained Melody,56,38,5,,,,
63,-,k.d. lang,Constant Craving,-,63,1,,,,
64,-,Annie Lennox,"No More ""I Love You's""",-,6,84,,,,
65,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,34,,,,
66,up,Haddaway,What Is Love,99,10,18,,,,
67,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,59,,,,
68,-,Tasmin Archer,Sleeping Satellite,-,10,87,,,,
69,-,Womack & Womack,Teardrops,-,17,3,,,,
70,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],69,9,5,,,,
71,-,Sigala & Paloma Faith,Lullaby,-,71,1,,,,
72,down,Sara Bareilles,Love Song,63,3,32,,,,
73,-,Anne-Marie,Ciao Adiós,-,34,15,,,,
74,-,Alison Moyet,All Cried Out,-,7,2,,,,
75,-,Adele,Someone Like You,-,9,8,,,,
76,-,Nico & Vinz,Am I Wrong,-,18,7,,,,
77,down,Jess Glynne,No One,60,17,49,,,,
78,-,Phil Collins,Against All Odds (Live),-,33,2,,,,
79,-,Wilson Phillips,Hold On,-,8,102,,,,
80,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,19,2,,,,
81,-,Elton John,I Guess That's Why They Call It the Blues,-,15,26,,,,
82,up,Roxette,It Must Have Been Love,97,17,22,,,,
83,-,Electric Light Orchestra,Turn to Stone,-,83,1,,,,
84,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,84,1,,,,
85,down,Backstreet Boys,I Want It That Way,61,16,37,,,,
86,-,Dodgy,Good Enough,-,86,1,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,16,,,,
88,down,Olly Murs,Dance With Me Tonight,22,10,51,,,,
89,-,Phil Collins,Two Hearts,-,37,3,,,,
90,-,Little Mix,Black Magic,-,3,43,,,,
91,down,One Direction,What Makes You Beautiful,50,8,58,,,,
92,down,テイラー・スウィフト,Shake It Off,85,22,11,,,,
93,-,Wet Wet Wet,Angel Eyes (Home and Away),-,12,100,,,,
94,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,94,1,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,11,,,,
96,down,Savage Garden,Truly Madly Deeply,41,6,86,,,,
97,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,20,,,,
98,-,Labi Siffre,(Something Inside) So Strong,-,11,25,,,,
99,-,Janelle Monáe,Make Me Feel,-,99,1,,,,
100,down,Jennifer Lopez,Waiting for Tonight,28,15,6,,,,
