Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,151,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,64,,,,
3,up,Feargal Sharkey,A Good Heart,4,3,79,,,,
4,down,Benson Boone,Beautiful Things,3,2,8,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),8,2,90,,,,
6,up,Ella Henderson,Alibi (feat. Rudimental),7,4,11,,,,
7,up,Liam Payne,Teardrops,19,7,5,,,,
8,down,Dua Lipa,Training Season,6,4,6,,,,
9,up,Taylor Swift,Cruel Summer,15,1,45,,,,
10,down,Justin Timberlake,Selfish,9,2,9,,,,
11,up,Olivia Newton-John,Hopelessly Devoted to You,38,4,113,,,,
12,down,Zara Larsson,You Love Who You Love,11,3,10,,,,
13,up,Justin Timberlake,No Angels,13,10,2,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),5,1,68,,,,
15,up,Avril Lavigne,Complicated,17,5,78,,,,
16,up,Meghan Trainor & T-Pain,Been Like This,21,6,2,,,,
17,down,Ariana Grande,we can't be friends (wait for your love),12,12,3,,,,
18,down,RAYE,Worth It.,10,6,16,,,,
19,up,Eurythmics,Sweet Dreams (Are Made of This),24,7,70,,,,
20,down,Christopher Cross,Arthur's Theme (Best That You Can Do),18,3,215,,,,
21,down,Sabrina Carpenter,Feather,14,5,12,,,,
22,-,Shakira,"Whenever, Wherever",-,16,31,33,2020-02-09,33,2020-02-09
23,up,Harry Styles,Adore You,54,1,167,24,2019-12-08,6,2020-04-19
24,down,Paul Russell,Lil Boo Thang,16,4,21,,,,
25,-,Madison Beer,Make You Mine,-,8,1,,,,
26,up,Rita Ora,Your Song,41,11,172,,,,
27,up,Wham!,The Edge of Heaven,82,15,23,,,,
28,up,Annie Lennox,"No More ""I Love You's""",100,6,154,,,,
29,down,Tfresh David,Tate McRae Greedy,23,9,11,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,5,222,,,,
31,up,Ava Max,Sweet but Psycho,58,7,202,77,2019-10-06,77,2019-10-06
32,up,Kenny Loggins,Footloose (Single Version),59,15,15,,,,
33,up,Mr. Mister,Broken Wings,57,7,121,,,,
34,up,Go West,King of Wishful Thinking,79,34,26,,,,
35,up,Rihanna,Diamonds,35,13,138,,,,
36,down,Delta Goodrem,Hearts On the Run,26,26,4,,,,
37,up,James Arthur & Anne-Marie,Rewrite the Stars,81,7,143,,,,
38,-,Lionel Richie,Dancing On the Ceiling,-,19,25,,,,
39,-,Shawn Mendes,Treat You Better,-,18,20,,,,
40,down,No Doubt,Don't Speak,34,4,72,,,,
41,-,Curtis Stigers,I Wonder Why,-,41,8,,,,
42,up,Elton John,I'm Still Standing (Remastered),43,20,26,,,,
43,down,Flash,Rihanna - Only Girl (In The World),42,20,34,,,,
44,up,Black Box,Ride On Time,48,18,106,,,,
45,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),28,9,127,71,2020-02-09,71,2020-02-09
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,9,110,,,,
47,up,Madonna,True Blue,87,5,202,,,,
48,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),44,13,24,,,,
49,up,Jason Derulo,The Other Side,99,29,36,,,,
50,up,George Michael,Careless Whisper,50,5,97,,,,
51,-,George Michael,Faith (2010 Remastered Version),-,51,11,,,,
52,down,Madonna,Material Girl (Edit Version),30,7,48,,,,
53,-,The Communards,"Don't Leave Me This Way (with Sarah Jane Morris) [12"" Extended Version]",-,53,4,,,,
54,-,Caity Baser,Oh Well,-,30,1,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,61,,,,
56,-,Backstreet Boys,I Want It That Way,-,16,53,,,,
57,up,Gerry Rafferty,Baker Street (Edit),62,22,8,,,,
58,down,Alison Moyet,Is This Love? (Remastered),52,8,77,,,,
59,up,Michael Jackson,The Way You Make Me Feel,68,45,9,,,,
60,up,T'Pau,China In Your Hand (Single Version),86,17,25,,,,
61,up,Luther Vandross,Never Too Much,76,40,17,,,,
62,-,Elton John,Are You Ready For Love? (Remastered),-,29,10,,,,
63,-,Stevie Wonder,Part-Time Lover,-,12,39,,,,
64,-,Michael McDonald,Sweet Freedom,-,46,3,,,,
65,-,Craig David,Fill Me In,-,8,76,,,,
66,down,Jason Derulo,Want to Want Me,27,12,85,,,,
67,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,11,13,,,,
68,-,Orchestra Fabio Corazza,Birikina,-,68,1,,,,
69,-,Miley Cyrus,Flowers,-,14,6,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,33,1,194,1,2019-10-06,1,2019-10-06
71,-,Cyndi Lauper,Time After Time,-,7,133,,,,
72,up,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),78,15,9,,,,
73,down,Michael Jackson,Man In the Mirror (2003 Edit),22,3,159,,,,
74,-,Bruno Mars,Just the Way You Are,-,18,27,,,,
75,-,Paul Simon,You Can Call Me Al,-,20,30,,,,
76,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,70,,,,
77,down,Little Mix,Black Magic,69,3,145,,,,
78,down,George Michael,Freedom! '90 (Remastered),31,7,61,,,,
79,-,REO Speedwagon,Can't Fight This Feeling,-,4,41,,,,
80,-,Cher,Strong Enough,-,23,3,,,,
81,-,One Direction,Steal My Girl,-,22,65,,,,
82,up,Natalie Imbruglia,Torn,91,21,43,,,,
83,-,Meghan Trainor,Made You Look,-,1,50,,,,
84,up,Bee Gees,You Win Again,96,17,23,,,,
85,down,Marvin Gaye,Sexual Healing,75,46,11,,,,
86,-,Michael Jackson,Rock With You (Single Version),-,29,5,,,,
87,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,81,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),39,11,89,,,,
89,-,The Ronettes,Be My Baby,-,15,15,,,,
90,down,Wham!,I'm Your Man,20,20,27,,,,
91,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),73,19,15,,,,
92,-,Fairground Attraction,Perfect,-,33,12,,,,
93,-,Paul Young,Everytime You Go Away,-,60,5,,,,
94,down,Janet Jackson,Together Again (Radio Edit),51,23,46,,,,
95,down,Coldplay,Viva La Vida,46,12,51,,,,
96,-,Tavares,Heaven Must Be Missing an Angel,-,87,2,,,,
97,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,108,,,,
98,-,Culture Club,Karma Chameleon,-,23,27,,,,
99,down,George Benson,Never Give Up On a Good Thing,94,37,13,,,,
100,down,Bee Gees,Stayin' Alive,63,42,8,,,,
