Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Script,The Last Time,1,1,2,,,,
2,up,Sam Smith,How Do You Sleep?,2,1,2,8,2019-10-06,6,2019-10-13
3,up,Maroon 5,Memories,4,1,2,36,2019-10-06,2,2019-11-17
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,2,1,2019-10-06,1,2019-10-06
5,up,P!nk,Walk Me Home,6,2,2,71,2019-10-20,71,2019-10-20
6,down,Camila Cabello,Liar,5,3,2,23,2019-10-06,14,2019-10-27
7,up,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],11,7,2,,,,
8,up,Craig David,Fill Me In,12,8,2,,,,
9,up,Ava Max,Torn,9,8,2,41,2019-10-06,41,2019-10-06
10,up,Ariana Grande,One Last Time,14,9,2,,,,
11,down,Sam Smith & Normani,Dancing with a Stranger,8,3,2,51,2019-10-06,51,2019-10-06
12,up,Jason Derulo,Want to Want Me,27,12,2,,,,
13,up,Tears for Fears,Everybody Wants To Rule the World,23,5,2,,,,
14,up,Dua Lipa,New Rules,15,6,2,,,,
15,up,Sister Sledge,Thinking of You,35,15,2,,,,
16,down,ABBA,Super Trouper,13,13,2,,,,
17,up,Will to Power,"Baby, I Love Your Way/Freebird",17,15,2,,,,
18,up,Rita Ora,Your Song,87,11,2,,,,
19,up,Pet Shop Boys,West End Girls (Remastered),79,11,2,,,,
20,up,Little Mix,Touch,34,8,2,,,,
21,up,Boy Meets Girl,Waiting for a Star to Fall,40,21,2,,,,
22,up,MAGIC!,Rude,26,6,2,,,,
23,up,Culture Club,Karma Chameleon,73,23,2,,,,
24,down,Stevie Wonder,Part-Time Lover,16,12,2,,,,
25,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,18,18,2,,,,
26,up,Adele,Set Fire to the Rain,31,12,2,,,,
27,-,P!nk,What About Us,-,27,1,,,,
28,up,Five Star,Rain or Shine,69,28,2,,,,
29,-,Bruno Mars,Locked Out of Heaven,-,23,1,,,,
30,up,Maroon 5,Payphone (feat. Wiz Khalifa),78,28,2,,,,
31,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,1,,,,
32,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,1,,,,
33,up,ABBA,The Winner Takes It All,46,3,2,,,,
34,up,George Benson,Lady Love Me (One More Time),64,12,2,,,,
35,up,Maroon 5,Sugar,55,35,2,,,,
36,up,Sia,The Greatest,48,27,2,,,,
37,down,One Direction,Story Of My Life,33,17,2,,,,
38,down,KC and the Sunshine Band,Give It Up,24,24,2,,,,
39,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],70,23,2,,,,
40,up,Black Box,Ride On Time,74,18,2,,,,
41,-,Wet Wet Wet,Sweet Surrender,-,12,1,,,,
42,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),63,21,2,,,,
43,down,P!nk,A Million Dreams,28,13,2,,,,
44,down,Rihanna,Rude Boy,20,8,2,,,,
45,down,a-ha,Take On Me,32,18,2,,,,
46,-,Bruno Mars,Grenade,-,34,1,,,,
47,up,Jess Glynne,Don't Be So Hard On Yourself,53,16,2,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),57,14,2,,,,
49,-,Anastacia,I'm Outta Love (Radio Edit),-,29,1,,,,
50,up,Mai Tai,History,97,20,2,,,,
51,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),59,10,2,,,,
52,up,Bonnie Tyler,Holding Out for a Hero,94,20,2,,,,
53,down,Niall Horan,Slow Hands,21,19,2,,,,
54,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),91,19,2,,,,
55,up,John Farnham,You're the Voice,85,26,2,,,,
56,down,Wet Wet Wet,Angel Eyes (Home and Away),30,12,2,,,,
57,down,Belinda Carlisle,Heaven Is a Place On Earth,51,25,2,,,,
58,up,Womack & Womack,Teardrops,84,36,2,,,,
59,-,Beyoncé,Sweet Dreams,-,13,1,,,,
60,up,New Radicals,You Get What You Give,62,9,2,,,,
61,down,Eurythmics,There Must Be an Angel (Playing With My Heart),22,22,2,,,,
62,up,Tiffany,I Think We're Alone Now (Re-Recorded),81,51,2,,,,
63,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,63,1,,,,
64,down,Cyndi Lauper,Girls Just Want To Have Fun,38,38,2,,,,
65,-,Madonna,True Blue,-,5,1,,,,
66,down,Cyndi Lauper,Time After Time,29,7,2,,,,
67,down,Taylor Dayne,Tell It to My Heart (Single Mix),61,57,2,,,,
68,down,テイラー・スウィフト,Shake It Off,56,22,2,,,,
69,-,James Arthur & Anne-Marie,Rewrite the Stars,-,7,1,,,,
70,down,Robbie Williams,Feel,10,6,2,,,,
71,-,Beyoncé,Halo,-,18,1,,,,
72,up,Spandau Ballet,Gold,86,33,2,,,,
73,down,The Weather Girls,It's Raining Men,42,42,2,,,,
74,down,Deniece Williams,Let's Hear It for the Boy,25,23,2,,,,
75,-,Rihanna,We Found Love (feat. Calvin Harris),-,40,1,,,,
76,up,East 17,Stay Another Day,83,1,2,,,,
77,-,Mr. Mister,Broken Wings,-,32,1,,,,
78,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,27,1,,,,
79,down,Prince,Little Red Corvette,68,25,2,,,,
80,up,Pet Shop Boys,Always On My Mind,89,37,2,,,,
81,up,Sia,Cheap Thrills (feat. Sean Paul),100,11,2,,,,
82,down,Ed Sheeran,Castle on the Hill,54,13,2,,,,
83,down,Little Mix,Black Magic,71,3,2,,,,
84,-,Wet Wet Wet,Wishing I Was Lucky,-,48,1,,,,
85,down,George Michael,Careless Whisper,45,5,2,,,,
86,down,Stacy Lattisaw,Jump To the Beat,77,54,2,,,,
87,-,Fleetwood Mac,Little Lies,-,87,1,,,,
88,down,Rita Ora,Let You Love Me,44,11,2,,,,
89,down,Bon Jovi,Livin' On a Prayer,72,47,2,,,,
90,-,Beyoncé,Single Ladies (Put a Ring on It),-,38,1,,,,
91,-,Mike + The Mechanics,The Living Years,-,23,1,,,,
92,down,Go West,The King of Wishful Thinking,50,10,2,,,,
93,-,Indeep,Last Night a D.J. Saved My Life,-,93,1,,,,
94,-,Christopher Cross,Ride Like the Wind,-,40,1,,,,
95,-,Madonna,Borderline,-,95,1,,,,
96,-,Paul Simon,You Can Call Me Al,-,20,1,,,,
97,-,Mud,Lonely This Christmas,-,10,1,,,,
98,down,Madness,It Must Be Love,49,24,2,,,,
99,down,Alison Moyet,Invisible (Remastered),92,46,2,,,,
100,-,Rick Astley,Never Gonna Give You Up,-,32,1,,,,
