Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,155,,,,
2,up,Perrie,Forget About Us,5,1,2,,,,
3,up,Sabrina Carpenter,Espresso,6,3,2,,,,
4,down,P!nk,True Love (feat. Lily Allen),3,1,68,,,,
5,down,Benson Boone,Beautiful Things,2,2,12,,,,
6,down,Feargal Sharkey,A Good Heart,4,3,83,,,,
7,up,Artemas,i like the way you kiss me,18,7,3,,,,
8,up,Benson Boone,Slow It Down,20,6,2,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),8,1,72,,,,
10,down,Meghan Trainor & T-Pain,Been Like This,7,6,6,,,,
11,down,Taylor Swift,Cruel Summer,10,1,49,,,,
12,down,Ella Henderson,Alibi (feat. Rudimental),9,4,15,,,,
13,down,Justin Timberlake,No Angels,11,10,6,,,,
14,-,Dua Lipa,Illusion,-,14,1,,,,
15,down,Avril Lavigne,Complicated,12,5,82,,,,
16,up,Christopher Cross,Arthur's Theme (Best That You Can Do),46,3,219,,,,
17,up,Olivia Newton-John,Hopelessly Devoted to You,22,4,117,,,,
18,up,Black Box,Ride On Time,31,17,110,,,,
19,down,Mr. Mister,Broken Wings,15,7,125,,,,
20,up,Paul Russell,Eat Pray Love,29,20,3,,,,
21,-,Wham!,The Edge of Heaven,-,15,26,,,,
22,down,Eurythmics,Sweet Dreams (Are Made of This),16,7,74,,,,
23,up,No Doubt,Don't Speak,86,4,76,,,,
24,up,Alison Moyet,Is This Love? (Remastered),73,8,80,,,,
25,up,Ariana Grande,we can't be friends (wait for your love),34,12,7,,,,
26,up,Take That,You And Me,36,17,3,,,,
27,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,67,,,,
28,-,ABC,"The Look of Love, Pt. 1",-,28,2,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,5,226,,,,
30,up,Rita Ora,Your Song,30,11,176,,,,
31,up,Olly Alexander,Dizzy,40,16,3,,,,
32,up,Sabrina Carpenter,Feather,57,5,16,,,,
33,down,Prince & The Revolution,Raspberry Beret,32,25,15,,,,
34,-,Cyndi Lauper,Time After Time,-,7,135,,,,
35,-,Wham!,I'm Your Man,-,20,29,,,,
36,up,Olly Murs,Dance With Me Tonight,80,10,119,,,,
37,up,Ava Max,Sweet but Psycho,64,7,206,77,2019-10-06,77,2019-10-06
38,up,Caity Baser,Oh Well,48,30,5,,,,
39,up,Michael Jackson,Man In the Mirror (2003 Edit),59,3,163,,,,
40,-,James Arthur & Anne-Marie,Rewrite the Stars,-,7,146,,,,
41,down,Madonna,Material Girl (Edit Version),21,7,52,,,,
42,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,28,,,,
43,down,Paul Russell,Lil Boo Thang,37,4,25,,,,
44,-,Rihanna,Diamonds,-,13,139,,,,
45,up,Wet Wet Wet,Sweet Little Mystery,52,20,19,,,,
46,up,Jason Derulo,Want to Want Me,56,12,89,,,,
47,up,Paul Simon,You Can Call Me Al,93,20,33,,,,
48,-,The Beautiful South,Song for Whoever,-,48,1,,,,
49,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,22,18,,,,
50,down,Dua Lipa,Training Season,35,4,10,,,,
51,-,Madonna,Papa Don't Preach,-,51,2,,,,
52,down,Meghan Trainor,Made You Look,51,1,54,,,,
53,-,Harry Styles,Adore You,-,1,169,24,2019-12-08,6,2020-04-19
54,-,ABBA,Dancing Queen,-,7,84,,,,
55,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),26,9,131,71,2020-02-09,71,2020-02-09
56,down,George Michael,Careless Whisper,23,5,100,,,,
57,up,One Direction,What Makes You Beautiful,58,8,146,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,33,1,198,1,2019-10-06,1,2019-10-06
59,-,Go West,King of Wishful Thinking,-,34,29,,,,
60,-,Paul Young,Everytime You Go Away,-,60,6,,,,
61,-,Roxette,It Must Have Been Love,-,17,69,,,,
62,up,Miley Cyrus,Flowers,77,14,9,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),24,11,93,,,,
64,-,Robbie Williams,Feel,-,6,30,,,,
65,-,Natalie Imbruglia,Torn,-,17,46,,,,
66,down,Shakira,"Whenever, Wherever",55,16,35,33,2020-02-09,33,2020-02-09
67,-,Pet Shop Boys,Suburbia (Remastered),-,67,1,,,,
68,-,Will Young,Leave Right Now,-,21,11,,,,
69,up,One Direction,Story Of My Life,99,17,19,,,,
70,down,Flash,Rihanna - Only Girl (In The World),27,20,38,,,,
71,-,Craig David,Fill Me In,-,8,78,,,,
72,-,T'Pau,China In Your Hand (Single Version),-,17,27,,,,
73,-,Bruno Mars,Marry You,-,24,23,,,,
74,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),13,13,28,,,,
75,-,Curiosity Killed the Cat,Down to Earth,-,43,4,,,,
76,-,Darin,Electric,-,76,1,,,,
77,down,The Beach Boys,God Only Knows,65,31,29,,,,
78,-,Bee Gees,You Win Again,-,17,25,,,,
79,-,Tyla,Jump,-,46,1,,,,
80,-,Jason Derulo,The Other Side,-,29,38,,,,
81,down,Griff,Miss Me Too,50,50,3,,,,
82,-,The Emotions,Best of My Love (Single Version),-,82,1,,,,
83,-,Erasure,Sometimes,-,72,1,,,,
84,-,Bee Gees,Tragedy,-,47,6,,,,
85,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,1,,,,
86,-,Michael Jackson,The Way You Make Me Feel,-,45,11,,,,
87,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,21,,,,
88,-,Simply Red,For Your Babies,-,88,1,,,,
89,-,Madonna,Into the Groove,-,88,2,,,,
90,-,Thompson Twins,Hold Me Now,-,61,4,,,,
91,down,George Michael,Freedom! '90 (Remastered),89,7,65,,,,
92,down,George Michael,Faith (2010 Remastered Version),62,51,13,,,,
93,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),78,22,4,,,,
94,-,Phil Collins,Two Hearts (2016 Remastered),-,13,12,,,,
95,-,Tommy James & The Shondells,Mony Mony,-,43,6,,,,
96,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,15,10,,,,
97,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),82,25,17,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,123,,,,
99,down,Zara Larsson,You Love Who You Love,28,3,14,,,,
100,-,Pet Shop Boys,Always On My Mind,-,37,9,,,,
