Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,99,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,12,,,,
3,up,Meghan Trainor,Made You Look,3,1,23,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,4,7,,,,
5,up,Meghan Trainor,Mother,7,4,3,,,,
6,down,Mae Stephens,If We Ever Broke Up,5,3,6,,,,
7,up,Mimi Webb,Freezing,9,7,4,,,,
8,up,Beyoncé,BREAK MY SOUL,13,1,38,,,,
9,up,DJ Talent,BBC Radio 1,46,6,102,,,,
10,up,Olivia Newton-John,Hopelessly Devoted to You,10,4,61,,,,
11,up,RAYE,Escapism. (feat. 070 Shake),11,1,18,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),20,2,40,,,,
13,up,Sam Smith & Normani,Dancing with a Stranger,24,3,171,51,2019-10-06,51,2019-10-06
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,170,,,,
15,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),64,9,60,,,,
16,up,Glass Animals,Heat Waves,34,4,66,75,2021-02-28,71,2021-03-07
17,down,Cian Ducrot,I'll Be Waiting,15,10,12,,,,
18,down,REO Speedwagon,Can't Fight This Feeling,4,4,23,,,,
19,up,Little Mix,Black Magic,53,3,101,,,,
20,up,Avril Lavigne,Complicated,38,5,27,,,,
21,-,Michael Jackson,Human Nature (Single Version),-,17,8,,,,
22,up,Ava Max,Sweet but Psycho,57,7,157,77,2019-10-06,77,2019-10-06
23,-,Neil Diamond,Sweet Caroline,-,10,40,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,33,1,144,1,2019-10-06,1,2019-10-06
25,up,OneRepublic,Counting Stars,54,13,33,,,,
26,up,Anne-Marie x Aitch,Psycho,36,5,27,,,,
27,up,Madonna,True Blue,69,5,155,,,,
28,up,Tears for Fears,Everybody Wants To Rule the World,96,5,124,,,,
29,up,Adele,Rolling In the Deep (Acapella),51,8,46,,,,
30,up,Mr. Mister,Broken Wings,63,7,71,,,,
31,up,Little Mix,Touch,84,8,30,,,,
32,down,Lizzo,About Damn Time,17,1,41,,,,
33,up,Justin Timberlake,Rock Your Body,49,7,156,,,,
34,-,Kelly Clarkson,Because of You,-,34,6,,,,
35,-,Alison Moyet,All Cried Out,-,7,15,,,,
36,down,Rihanna,Diamonds,16,13,87,,,,
37,up,One Direction,History,39,8,22,,,,
38,-,Janet Jackson,Together Again (Radio Edit),-,23,10,,,,
39,-,Michael Bolton,Love Is a Wonderful Thing,-,3,1,,,,
40,-,The Allisons,Are You Sure?,-,40,1,,,,
41,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,113,,,,
42,down,No Doubt,Don't Speak,23,4,22,,,,
43,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),14,9,78,71,2020-02-09,71,2020-02-09
44,up,Maroon 5,Girls Like You (feat. Cardi B),45,13,30,,,,
45,-,3LW,No More (Baby I'ma Do Right),-,45,1,,,,
46,down,Whitney Houston,All At Once,35,9,13,,,,
47,up,Christopher Cross,Arthur's Theme (Best That You Can Do),48,3,163,,,,
48,-,John Parr,St. Elmos Fire (Man In Motion),-,25,14,,,,
49,down,Carpenters,Rainy Days and Mondays (1991 Remix),22,17,33,,,,
50,up,Boy Meets Girl,Waiting for a Star to Fall,90,21,17,,,,
51,up,Michael Jackson,You Are Not Alone (Radio Edit),55,11,38,,,,
52,-,Adele,Set Fire to the Rain,-,12,35,,,,
53,up,Madness,It Must Be Love,75,4,25,,,,
54,up,Olly Murs,Dance With Me Tonight,56,10,85,,,,
55,down,Black Box,Ride On Time,19,17,54,,,,
56,-,George Michael,Jesus to a Child,-,5,21,,,,
57,-,Jason Derulo,Want to Want Me,-,12,37,,,,
58,up,P!nk,Walk Me Home,72,2,55,71,2019-10-20,71,2019-10-20
59,up,Craig David,Fill Me In,78,8,61,,,,
60,down,One Direction,What Makes You Beautiful,26,8,96,,,,
61,down,James Arthur & Anne-Marie,Rewrite the Stars,32,7,93,,,,
62,up,Jessie J,Domino,76,11,54,,,,
63,-,Simply Red,If You Don't Know Me By Now,-,34,4,,,,
64,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,19,11,,,,
65,up,Harry Styles,Adore You,86,1,141,24,2019-12-08,6,2020-04-19
66,-,Jennifer Lopez,Waiting for Tonight,-,15,21,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,59,8,42,,,,
68,-,Jess Glynne,Hold My Hand,-,1,107,87,2020-04-05,87,2020-04-05
69,down,Ellie Goulding,The End (Acoustic Version),12,12,2,,,,
70,-,Kate Bush,Act One - Running Up That Hill (Live),-,36,1,,,,
71,-,Calum Scott,Dancing On My Own,-,5,13,,,,
72,down,Cyndi Lauper,Time After Time,41,7,113,,,,
73,up,Tina Turner,The Best (Single Muscle Mix),79,12,15,,,,
74,-,Elton John,I Guess That's Why They Call It the Blues,-,15,46,,,,
75,down,Beyoncé,Crazy in Love (feat. Jay-Z),29,4,78,,,,
76,-,Gayle,abcdefu,-,5,24,,,,
77,-,New Radicals,You Get What You Give,-,9,71,,,,
78,down,Barry White,"Can't Get Enough of Your Love, Babe",8,8,100,,,,
79,down,Rihanna,Rude Boy,65,8,84,,,,
80,down,Whitney Houston,How Will I Know,28,28,16,,,,
81,down,Alison Moyet,Is This Love? (Remastered),27,8,39,,,,
82,down,Christina Aguilera,Dirrty (feat. Redman),61,8,146,,,,
83,-,Roxette,It Must Have Been Love,-,17,41,,,,
84,-,Beyoncé,Halo,-,18,35,,,,
85,-,The Beach Boys,God Only Knows,-,31,6,,,,
86,-,Phil Oakey,Together In Electric Dreams,-,39,12,,,,
87,-,Five,Keep on Movin',-,58,2,,,,
88,down,Eurythmics,Sweet Dreams (Are Made of This),25,7,23,,,,
89,-,Adele,Rolling In the Deep,-,6,93,,,,
90,up,Spandau Ballet,Gold (Non Stop Edit),98,16,37,,,,
91,-,Haddaway,What Is Love,-,10,39,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,92,1,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,29,4,,,,
94,down,George Michael,Careless Whisper,73,5,77,,,,
95,down,Jason Derulo,The Other Side,50,29,8,,,,
96,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,96,1,,,,
97,-,Thompson Twins,Hold Me Now,-,12,2,,,,
98,down,Little Mix,Sweet Melody,71,1,37,,,,
99,-,Flash,Rihanna - Only Girl (In The World),-,20,2,,,,
100,-,Ariana Grande,no tears left to cry,-,7,32,,,,
