Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),54,1,35,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,10,1,75,1,2019-10-06,1,2019-10-06
3,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),2,1,3,,,,
4,down,Dua Lipa,Levitating,1,1,29,74,2020-04-05,74,2020-04-05
5,up,Harry Styles,Adore You,5,1,71,24,2019-12-08,6,2020-04-19
6,down,Keith Urban,One Too Many,3,2,30,,,,
7,up,Cyndi Lauper,Time After Time,62,7,32,,,,
8,up,Tears for Fears,Everybody Wants To Rule the World,12,5,62,,,,
9,down,Spandau Ballet,True,4,1,18,,,,
10,up,ABBA,The Winner Takes It All,33,3,72,,,,
11,up,ABBA,"Knowing Me, Knowing You",48,11,41,,,,
12,up,Wet Wet Wet,Angel Eyes (Home and Away),14,12,69,,,,
13,-,Mariah Carey,One Sweet Day,-,13,1,,,,
14,up,Christopher Cross,Arthur's Theme (Best That You Can Do),23,3,65,,,,
15,up,Shawn Mendes,Monster,16,2,21,92,2020-11-22,4,2020-11-29
16,-,Justin Timberlake,Cry Me a River,-,9,43,,,,
17,up,Sam Smith & Normani,Dancing with a Stranger,89,3,70,51,2019-10-06,51,2019-10-06
18,-,Gloria Estefan,Don't Wanna Lose You,-,18,2,,,,
19,up,Adele,Make You Feel My Love,49,14,7,,,,
20,up,George Michael,Careless Whisper,20,5,60,,,,
21,-,Bruno Mars,Just the Way You Are,-,11,24,,,,
22,up,Savage Garden,Truly Madly Deeply,44,6,61,,,,
23,up,Madonna,True Blue,35,5,63,,,,
24,-,Madness,It Must Be Love,-,24,6,,,,
25,-,Little Mix,Shout Out to My Ex,-,6,8,,,,
26,up,Carpenters,Goodbye to Love,28,6,12,,,,
27,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,56,,,,
28,-,Rita Ora,Your Song,-,11,60,,,,
29,-,Madonna,Vogue (Single Version),-,29,1,,,,
30,-,P!nk,A Million Dreams,-,13,39,,,,
31,-,Maroon 5,Memories,-,1,57,36,2019-10-06,2,2019-11-17
32,-,The Beautiful South,Everybody's Talkin',-,19,11,,,,
33,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,21,7,,,,
34,up,Kygo & Whitney Houston,Higher Love,41,2,69,22,2019-10-06,20,2019-10-13
35,-,Take That,Patience,-,35,2,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,72,,,,
37,up,Beyoncé,Halo,77,18,25,,,,
38,down,Justin Timberlake,Rock Your Body,26,7,72,,,,
39,-,Cyndi Lauper,Time After Time,-,28,6,,,,
40,up,Miley Cyrus,Track Three,40,29,4,,,,
41,-,The O'Jays,Love Train (Single Version),-,41,2,,,,
42,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,17,11,,,,
43,down,Little Mix,Sweet Melody,29,1,25,,,,
44,up,Carly Simon,You're So Vain,47,13,25,,,,
45,down,Adele,Rolling In the Deep,11,6,65,,,,
46,-,Lizzo,Juice,-,10,4,91,2019-10-06,91,2019-10-06
47,-,Leona Lewis,Run (Single Mix),-,47,2,,,,
48,-,Wet Wet Wet,Sweet Surrender,-,12,27,,,,
49,-,Adele,Someone Like You,-,9,5,,,,
50,-,Whitney Houston,Greatest Love of All,-,26,4,,,,
51,-,James Arthur,Say You Won't Let Go,-,18,18,,,,
52,down,Christina Aguilera,Dirrty (feat. Redman),43,8,59,,,,
53,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),56,3,25,,,,
54,down,ABBA,Take a Chance On Me,34,7,34,,,,
55,-,Alicia Keys,If I Ain't Got You,-,55,1,,,,
56,-,Bee Gees,How Deep Is Your Love,-,14,6,,,,
57,down,Harry Styles,Watermelon Sugar,36,1,52,85,2019-11-17,2,2020-08-23
58,down,Rita Ora,I Will Never Let You Down,51,8,48,,,,
59,-,Farrux Xamrayev,Sorry,-,59,1,,,,
60,-,Bill Withers,Lean on Me,-,38,2,,,,
61,down,Annie Lennox,"No More ""I Love You's""",27,6,49,,,,
62,-,Backstreet Boys,As Long as You Love Me,-,19,5,,,,
63,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],67,13,42,,,,
64,-,Chandru Atma,Tum Se Badhkar,-,47,1,,,,
65,-,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,-,64,1,,,,
66,-,Lata Mangeshkar,"Maar Diya Jaye (From ""Mera Gaon Mera Desh"")",-,66,1,,,,
67,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,32,,,,
68,down,Tasmin Archer,Sleeping Satellite,22,10,55,,,,
69,-,Sam Smith,How Do You Sleep?,-,1,55,8,2019-10-06,6,2019-10-13
70,up,Barry White,"Can't Get Enough of Your Love, Babe",82,8,45,,,,
71,-,ABBA,One of Us,-,5,24,,,,
72,down,ABBA,Dancing Queen,55,7,46,,,,
73,-,Wahid,Tomay Dekhte Dekhte,-,73,2,,,,
74,-,Rihanna,Only Girl (In the World),-,4,19,,,,
75,down,Jess Glynne,I'll Be There,15,15,7,,,,
76,-,Madonna,Crazy for You (Edit Version),-,18,7,,,,
77,-,Nelly,Dilemma,-,30,16,,,,
78,down,Michael Jackson,Man In the Mirror (2003 Edit),53,3,27,,,,
79,-,Elton John,Your Song (Remastered),-,25,3,,,,
80,down,Barry White,"You're the First, the Last, My Everything",46,29,19,,,,
81,-,Depeche Mode,Enjoy the Silence,-,60,2,,,,
82,-,The Script,The Man Who Can't Be Moved,-,23,8,,,,
83,-,Botown,Chaiyya Chaiyya,-,12,5,,,,
84,-,Kanhaiyalal,Chandan Sa Badan Chanchal Chitwan (Instrumental),-,84,1,,,,
85,-,Maroon 5,This Love,-,15,12,,,,
86,-,Terence Trent D'Arby,Sign Your Name,-,39,5,,,,
87,-,Adele,Chasing Pavements,-,8,1,,,,
88,-,Air Supply,All Out of Love,-,13,5,,,,
89,-,Labi Siffre,(Something Inside) So Strong,-,11,21,,,,
90,-,Extreme,More Than Words (Remix),-,90,2,,,,
91,up,John Farnham,You're the Voice,100,15,38,,,,
92,down,MAGIC!,Rude,73,6,37,,,,
93,-,ABBA,Voulez-Vous,-,4,1,,,,
94,-,Lisa Stansfield,All Around the World,-,11,14,,,,
95,down,Steps & Michelle Visage,Heartbreak in This City (Single Mix),24,24,3,,,,
96,-,Cher,I Found Someone,-,38,6,,,,
97,-,"Manhar Udhas, Kavita Krishnamurthy & Sukhwinder Singh","Ilu Ilu, Pt. 2",-,29,3,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,5,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,9,56,,,,
100,-,Carole King & James Taylor,It's Too Late (Live),-,100,1,,,,
