Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,7,1,64,,,,
2,up,Ryan Cabrera,True,13,2,20,,,,
3,down,Lizzo,About Damn Time,2,1,4,,,,
4,up,Junior Senior,Move Your Feet,5,1,2,,,,
5,down,Jess Glynne,Hold My Hand,1,1,89,87,2020-04-05,87,2020-04-05
6,-,P!nk,True Love (feat. Lily Allen),-,1,2,,,,
7,up,DJ Talent,BBC Radio 1,25,6,62,,,,
8,up,Justin Bieber,Ghost,43,5,30,62,2021-03-28,62,2021-03-28
9,down,Mimi Webb,House On Fire,3,2,12,,,,
10,up,Dan Croll,Home,10,9,7,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,129,,,,
12,up,Harry Styles,Adore You,38,1,127,24,2019-12-08,6,2020-04-19
13,down,SL2,On a Ragga Tip (Remastered),4,3,6,,,,
14,-,"Daniel Farrant, Nick Kingsley & James Alexander Knight",Lucky Lady,-,14,1,,,,
15,-,Elton John,I Guess That's Why They Call It the Blues,-,15,31,,,,
16,up,Sam Smith & Normani,Dancing with a Stranger,29,3,125,51,2019-10-06,51,2019-10-06
17,up,Madonna,True Blue,42,5,113,,,,
18,down,Michael Jackson,Man In the Mirror (2003 Edit),15,3,78,,,,
19,up,Ava Max,Sweet but Psycho,28,7,116,77,2019-10-06,77,2019-10-06
20,up,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],24,9,16,,,,
21,-,Spandau Ballet,Gold (Non Stop Edit),-,16,4,,,,
22,down,Christopher Cross,Arthur's Theme (Best That You Can Do),14,3,122,,,,
23,up,James Arthur & Anne-Marie,Rewrite the Stars,31,7,50,,,,
24,up,Justin Timberlake,Rock Your Body,30,7,116,,,,
25,down,Glass Animals,Heat Waves,21,4,20,75,2021-02-28,71,2021-03-07
26,-,Train,Drive By,-,26,1,,,,
27,up,Cyndi Lauper,Time After Time,35,7,80,,,,
28,down,Little Mix,Black Magic,8,3,55,,,,
29,-,Sam Ryder,SPACE MAN (Eurovision 2022 - United Kingdom / Karaoke Version),-,29,1,,,,
30,up,Rita Ora,Your Song,44,11,113,,,,
31,up,Wilson Phillips,Hold On,36,8,113,,,,
32,-,Madness,It Must Be Love,-,4,10,,,,
33,down,Anne-Marie,2002,16,3,113,,,,
34,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,1,89,,,,
35,down,Will Young,Why Does It Hurt,23,23,3,,,,
36,up,Lil Nas X,THATS WHAT I WANT,62,17,24,,,,
37,up,Olivia Newton-John,Hopelessly Devoted to You,37,4,22,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,48,5,105,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,56,1,103,1,2019-10-06,1,2019-10-06
40,up,Harry Styles,Golden,67,1,50,61,2019-12-22,39,2020-12-13
41,up,MAGIC!,Rude,83,6,79,,,,
42,down,Mr. Mister,Broken Wings,17,7,30,,,,
43,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,1,38,,,,
44,-,Sigrid,Bad Life,-,17,1,,,,
45,-,Years & Years,Sweet Talker,-,6,22,,,,
46,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),54,14,3,,,,
47,down,Charlie Puth,Light Switch,9,1,16,,,,
48,-,Kygo & Whitney Houston,Higher Love,-,2,122,22,2019-10-06,20,2019-10-13
49,down,Harry Styles,Watermelon Sugar,22,1,95,85,2019-11-17,2,2020-08-23
50,up,The Kid LAROI,Thousand Miles,98,6,2,,,,
51,up,Nico & Vinz,Am I Wrong,68,18,17,,,,
52,-,Rihanna,Diamonds,-,13,64,,,,
53,-,Craig David,Fill Me In,-,8,36,,,,
54,down,George Benson,In Your Eyes,51,13,12,,,,
55,-,Craig David,My Hearts Been Waiting for You (feat. Duvall),-,14,1,,,,
56,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,52,1,,,,
57,up,Steve Winwood,Higher Love (Single Version),82,27,11,,,,
58,up,Craig David,7 Days,58,7,68,,,,
59,up,Doja Cat,Need To Know,89,57,2,,,,
60,up,Mariah Carey,I'll Be There,87,11,2,,,,
61,-,Zara Larsson,Lush Life,-,27,3,,,,
62,-,Simply Red,Stars,-,41,7,,,,
63,-,Christina Aguilera,Genie In a Bottle,-,12,32,,,,
64,down,Barry White,"Can't Get Enough of Your Love, Babe",39,8,76,,,,
65,-,George Michael,Freedom! '90 (Remastered),-,19,3,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,50,3,,,,
67,down,Annie Lennox,"No More ""I Love You's""",46,6,93,,,,
68,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),12,9,19,,,,
69,-,Mike Oldfield,Moonlight Shadow,-,69,1,,,,
70,-,Kesha,TiK ToK,-,19,6,,,,
71,-,Olly Murs,Dance With Me Tonight,-,10,59,,,,
72,up,The Amazons,Bloodrush (Single),92,18,3,,,,
73,down,Beyoncé,Sweet Dreams,70,13,54,,,,
74,-,Bill Withers,Lean on Me,-,38,15,,,,
75,-,ABBA,Dancing Queen,-,7,74,,,,
76,down,Justin Timberlake,Mirrors (Radio Edit),55,22,29,,,,
77,-,Feargal Sharkey,A Good Heart,-,3,32,,,,
78,-,Savage Garden,To the Moon & Back,-,14,58,,,,
79,-,Toto,Africa,-,21,5,,,,
80,-,Eric Carmen,Hungry Eyes,-,21,10,,,,
81,up,Adele,Rolling In the Deep (Acapella),100,8,13,,,,
82,-,Black Box,Ride On Time,-,17,24,,,,
83,down,Bee Gees,How Deep Is Your Love,64,14,18,,,,
84,-,Air Supply,All Out of Love,-,13,18,,,,
85,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,25,,,,
86,-,Toto,Africa (Single Version),-,18,16,,,,
87,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",99,13,22,,,,
88,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,21,15,,,,
89,-,Mai Tai,History,-,20,6,,,,
90,-,The Crystals,Da Doo Ron Ron,-,90,1,,,,
91,-,Ariana Grande,no tears left to cry,-,7,29,,,,
92,-,Shawn Mendes,Stitches,-,37,4,,,,
93,-,Ed Sheeran,2step (feat. Antytila),-,18,1,,,,
94,-,Little Mix,Shout Out to My Ex,-,6,12,,,,
95,-,Jennifer Lopez,Waiting for Tonight,-,15,10,,,,
96,-,Andrea Bocelli,Con te partirò,-,40,2,,,,
97,down,Christina Aguilera,Dirrty (feat. Redman),19,8,114,,,,
98,-,Katy J Pearson,Talk Over Town,-,98,1,,,,
99,down,Harold Melvin & The Blue Notes,Don't Leave Me This Way,49,33,5,,,,
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),40,6,58,,,,
