Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,3,1,52,87,2020-04-05,87,2020-04-05
2,-,Train,"Hey, Soul Sister",-,1,3,,,,
3,-,ABBA,Mamma Mia,-,3,10,,,,
4,up,Keith Urban,One Too Many,4,2,48,,,,
5,down,Labi Siffre,It Must Be Love,2,1,6,,,,
6,up,Harry Styles,Watermelon Sugar,52,1,70,85,2019-11-17,2,2020-08-23
7,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,7,9,,,,
8,-,Justin Bieber,Sorry,-,8,31,,,,
9,down,Harry Styles,Adore You,8,1,89,24,2019-12-08,6,2020-04-19
10,up,Christopher Cross,Arthur's Theme (Best That You Can Do),22,3,83,,,,
11,up,Anne-Marie,2002,13,3,74,,,,
12,up,Rita Ora,Your Song,62,11,75,,,,
13,down,Sam Smith & Normani,Dancing with a Stranger,5,3,87,51,2019-10-06,51,2019-10-06
14,up,Sean Paul,Temperature,85,14,2,,,,
15,-,Mabel & Not3s,Fine Line,-,15,2,,,,
16,-,New Radicals,You Get What You Give,-,9,57,,,,
17,-,The Black Eyed Peas,I Gotta Feeling,-,17,2,,,,
18,down,ABBA,The Winner Takes It All,16,3,90,,,,
19,-,Lola Lennox,Love Like That,-,19,1,,,,
20,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),51,3,41,,,,
21,up,Kygo & Whitney Houston,Higher Love,43,2,87,22,2019-10-06,20,2019-10-13
22,-,ABBA,Super Trouper,-,13,35,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),99,11,17,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,90,,,,
25,up,Michael Bublé,When You're Smiling,33,1,22,,,,
26,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),77,1,19,,,,
27,down,Wilson Phillips,Hold On,18,8,82,,,,
28,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),20,5,15,,,,
29,down,Justin Timberlake,Mirrors,17,11,9,,,,
30,up,Wet Wet Wet,Love Is All Around,73,30,3,,,,
31,down,Will Young,Crying on the Bathroom Floor,9,9,5,,,,
32,up,Years & Years,If You're Over Me (feat. Key) [Remix],42,9,32,,,,
33,down,Sam Smith,How Do You Sleep?,25,1,65,8,2019-10-06,6,2019-10-13
34,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",35,25,6,,,,
35,up,Olly Murs,Dance With Me Tonight,49,10,35,,,,
36,down,Adele,Rolling In the Deep,21,6,83,,,,
37,up,Take That,Shine,78,1,14,,,,
38,-,Gavin James,Sober,-,38,1,,,,
39,-,Olly Murs,Wrapped Up (feat. Travie McCoy),-,39,7,,,,
40,up,Craig David,7 Days,58,7,36,,,,
41,down,Wet Wet Wet,Angel Eyes (Home and Away),28,12,86,,,,
42,up,Michael Jackson,Man In the Mirror (2003 Edit),50,3,43,,,,
43,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,10,72,,,,
44,down,Dua Lipa,Love Again,6,6,10,96,2020-04-05,96,2020-04-05
45,-,The Script,The Man Who Can't Be Moved,-,23,11,,,,
46,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,1,53,,,,
47,down,Alison Moyet,Is This Love? (Remastered),23,8,14,,,,
48,-,Maroon 5,This Love,-,15,19,,,,
49,down,Sara Bareilles,Love Song,26,3,9,,,,
50,down,The Beach Boys,Good Vibrations (1995 Remastered Version),24,24,2,,,,
51,-,The Byrds,Mr. Tambourine Man,-,51,1,,,,
52,down,Christina Aguilera,Dirrty (feat. Redman),47,8,77,,,,
53,-,Justin Timberlake & T.I.,My Love (feat. T.I.),-,53,1,,,,
54,up,DJ Talent,BBC Radio 1,61,6,23,,,,
55,-,Danny Wilson,Mary's Prayer,-,36,8,,,,
56,up,Savage Garden,Truly Madly Deeply,96,6,76,,,,
57,up,Kelly Clarkson,Since U Been Gone,92,41,6,,,,
58,-,Madonna,True Blue,-,5,77,,,,
59,down,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),48,12,2,,,,
60,-,Randy Crawford,Almaz,-,32,3,,,,
61,up,ABBA,Voulez-Vous,75,4,5,,,,
62,up,Mr. Mister,Broken Wings,80,7,15,,,,
63,-,Simply Red,If You Don't Know Me By Now,-,63,2,,,,
64,-,5 Seconds of Summer,Youngblood,-,42,1,,,,
65,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),31,9,61,71,2020-02-09,71,2020-02-09
66,-,Charli XCX,Girls Night Out,-,1,1,,,,
67,-,Willy Mason,We Can Be Strong,-,67,1,,,,
68,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,49,,,,
69,down,Rihanna,Only Girl (In the World),39,4,37,,,,
70,-,Link Wray & The Wraymen,Rumble,-,11,5,,,,
71,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,28,,,,
72,-,Atomic Kitten,Whole Again,-,72,1,,,,
73,-,Adele,Someone Like You,-,9,6,,,,
74,down,Ava Max,Sweet but Psycho,66,7,79,77,2019-10-06,77,2019-10-06
75,-,Madonna,Like a Prayer,-,32,4,,,,
76,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,10,13,,,,
77,up,ABBA,"Knowing Me, Knowing You",79,11,55,,,,
78,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,26,,,,
79,-,Bee Gees,You Win Again,-,17,4,,,,
80,-,Spandau Ballet,True,-,1,31,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),41,4,44,,,,
82,-,Rihanna,Diamonds,-,13,46,,,,
83,-,Kumar Sanu & Alka Yagnik,Dil Tujhpe Fida,-,83,1,,,,
84,-,Prefab Sprout,The King of Rock 'n' Roll,-,84,1,,,,
85,-,Justin Timberlake,Rock Your Body,-,7,89,,,,
86,down,Beyoncé,Sweet Dreams,60,13,33,,,,
87,down,Annie Lennox,"No More ""I Love You's""",19,6,65,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,31,4,33,2020-08-23,1,2020-10-11
89,down,Rita Ora,I Will Never Let You Down,59,8,62,,,,
90,-,ABBA,Dancing Queen,-,7,63,,,,
91,down,Mimi Webb,Dumb Love,89,65,5,,,,
92,down,Jason Derulo,Ridin' Solo,76,17,3,,,,
93,down,Tears for Fears,Everybody Wants To Rule the World,32,5,80,,,,
94,down,Anastacia,I'm Outta Love (Radio Edit),81,29,9,,,,
95,up,Roxette,It Must Have Been Love (Edit),97,9,5,,,,
96,down,Lizzo,Juice,65,17,2,,,,
97,down,Barry White,"Can't Get Enough of Your Love, Babe",40,8,61,,,,
98,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,98,1,,,,
99,-,Roxette,It Must Have Been Love,-,17,14,,,,
100,-,The Jacksons,Can You Feel It (Single Version),-,8,2,,,,
