Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,7,1,138,,,,
2,up,Taylor Swift,Cruel Summer,10,1,32,,,,
3,down,Elton John,Step Into Christmas,2,2,18,,,,
4,up,P!nk,True Love (feat. Lily Allen),15,1,51,,,,
5,down,Band Aid 30,Do They Know It's Christmas? (2014),1,1,28,,,,
6,up,RAYE,Worth It.,25,6,8,,,,
7,up,Paul Russell,Lil Boo Thang,17,4,8,,,,
8,up,Christopher Cross,Arthur's Theme (Best That You Can Do),48,3,202,,,,
9,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),6,6,12,,,,
10,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,5,1,26,,,,
11,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),23,11,7,,,,
12,up,Tate McRae,exes,30,6,6,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,5,209,,,,
14,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),12,6,6,34,2019-12-29,13,2020-12-27
15,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),3,1,27,,,,
16,down,The Pogues,Fairytale of New York,13,10,10,,,,
17,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],8,8,7,,,,
18,up,Feargal Sharkey,A Good Heart,38,3,66,,,,
19,up,Mr. Mister,Broken Wings,39,7,109,,,,
20,up,Avril Lavigne,Complicated,96,5,65,,,,
21,up,Olivia Newton-John,Hopelessly Devoted to You,54,4,100,,,,
22,-,Marmalade,Lovin' Things (Rerecorded),-,22,9,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,63,1,181,1,2019-10-06,1,2019-10-06
24,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,9,114,71,2020-02-09,71,2020-02-09
25,down,Paul McCartney,Wonderful Christmastime,16,14,8,,,,
26,-,Wham!,The Edge of Heaven,-,15,13,,,,
27,-,Coldplay,Viva La Vida,-,12,42,,,,
28,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),49,3,32,,,,
29,up,Meghan Trainor,Made You Look,70,1,40,,,,
30,down,Chris Rea,Driving Home for Christmas (2019 Remaster),14,2,17,92,2019-12-29,61,2020-12-27
31,up,Rita Ora,Your Song,67,11,160,,,,
32,-,Jennifer Lopez,Waiting for Tonight,-,15,49,,,,
33,-,REO Speedwagon,Can't Fight This Feeling,-,4,40,,,,
34,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,34,2,,,,
35,up,Adele,Rolling In the Deep,90,6,111,,,,
36,-,Little Mix,Black Magic,-,3,136,,,,
37,-,Natalie Imbruglia,Torn,-,17,31,,,,
38,-,Backstreet Boys,I Want It That Way,-,16,51,,,,
39,-,Janet Jackson,When I Think of You,-,39,4,,,,
40,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,28,,,,
41,up,Jason Derulo,Want to Want Me,78,12,72,,,,
42,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,24,16,,,,
43,-,The Buggles,Video Killed the Radio Star,-,43,6,,,,
44,down,East 17,Stay Another Day (S.A.D. Mix),18,6,15,,,,
45,-,Madonna,True Blue,-,5,190,,,,
46,up,Olivia Rodrigo,vampire,56,3,26,,,,
47,-,Feargal Sharkey,You Little Thief,-,47,1,,,,
48,down,Black Box,Ride On Time,41,18,93,,,,
49,-,Eurythmics,There Must Be an Angel,-,17,40,,,,
50,down,Glass Animals,Heat Waves,43,4,91,75,2021-02-28,71,2021-03-07
51,down,Chris de Burgh,A Spaceman Came Travelling,9,7,13,,,,
52,-,George Michael,Careless Whisper,-,5,88,,,,
53,down,Leona Lewis,One More Sleep,4,2,25,,,,
54,up,No Doubt,Don't Speak,61,4,59,,,,
55,-,Neil Diamond,Sweet Caroline,-,10,60,,,,
56,down,Peter Jöback,Decembernatt (Halleluja),19,7,13,,,,
57,down,Haddaway,What Is Love,46,10,77,,,,
58,-,Roxette,It Must Have Been Love,-,17,63,,,,
59,up,James Arthur & Anne-Marie,Rewrite the Stars,79,7,130,,,,
60,-,Shakira,"Whenever, Wherever",-,16,20,33,2020-02-09,33,2020-02-09
61,up,Rihanna,Diamonds,65,13,125,,,,
62,up,Mimi Webb,House On Fire,66,2,84,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),94,13,50,,,,
64,-,One Direction,What Makes You Beautiful,-,8,131,,,,
65,-,Flash,Rihanna - Only Girl (In The World),-,20,21,,,,
66,down,East 17,Stay Another Day,22,1,34,,,,
67,-,Kesha,TiK ToK,-,19,36,,,,
68,-,Maroon 5,Memories,-,1,66,36,2019-10-06,2,2019-11-17
69,-,One Direction,Story Of My Life,-,17,16,,,,
70,down,RAYE,Escapism. (feat. 070 Shake),32,1,56,,,,
71,down,Kylie Minogue,Hold On To Now,47,40,5,,,,
72,down,Johnny Mathis,When a Child Is Born,27,27,5,,,,
73,down,Carpenters,Merry Christmas Darling (Single Version),21,14,10,,,,
74,down,Beyoncé,BREAK MY SOUL,64,1,67,,,,
75,up,Ed Sheeran,Eyes Closed,87,3,31,,,,
76,-,P!nk,What About Us,-,27,13,,,,
77,up,Tyla,Water,84,4,14,,,,
78,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,52,5,,,,
79,-,Elton John,I'm Still Standing (Remastered),-,20,17,,,,
80,down,Jona Lewie,Stop the Cavalry,33,29,5,,,,
81,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],52,13,74,,,,
82,down,Mud,Lonely This Christmas,11,10,16,,,,
83,down,Girls Aloud,Jingle Bell Rock,24,7,22,,,,
84,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),55,9,91,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,22,23,,,,
86,down,Shakin' Stevens,Merry Christmas Everyone,31,20,17,62,2020-12-27,62,2020-12-27
87,down,Rick Astley,Forever and More,44,44,5,,,,
88,-,Starship,We Built This City,-,29,7,,,,
89,down,Robbie Williams,Feel,59,6,19,,,,
90,-,Bee Gees,How Deep Is Your Love,-,14,41,,,,
91,-,One Direction,History,-,8,51,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,19,17,,,,
93,down,Madonna,Material Girl (Edit Version),74,7,36,,,,
94,-,Marvin Gaye,Sexual Healing,-,46,6,,,,
95,down,Madness,It Must Be Love,77,4,64,,,,
96,down,Paul Simon,You Can Call Me Al,72,20,23,,,,
97,-,Ariana Grande,One Last Time,-,9,25,,,,
98,-,Ava Max,Sweet but Psycho,-,7,189,77,2019-10-06,77,2019-10-06
99,-,Justin Bieber,Sorry,-,8,35,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,3,197,51,2019-10-06,51,2019-10-06
