Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,143,,,,
2,down,Taylor Swift,Cruel Summer,1,1,37,,,,
3,up,P!nk,True Love (feat. Lily Allen),3,1,56,,,,
4,up,Feargal Sharkey,A Good Heart,4,3,71,,,,
5,up,Ariana Grande,"yes, and?",7,5,4,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,8,2,6,,,,
7,down,Paul Russell,Lil Boo Thang,6,4,13,,,,
8,up,Ella Henderson,Alibi (feat. Rudimental),12,4,3,,,,
9,down,Sabrina Carpenter,Feather,5,5,4,,,,
10,up,Tate McRae,exes,10,6,11,,,,
11,down,Tfresh David,Tate McRae Greedy,9,9,4,,,,
12,up,Zara Larsson,You Love Who You Love,14,3,2,,,,
13,up,Avril Lavigne,Complicated,17,5,70,,,,
14,up,Eurythmics,Sweet Dreams (Are Made of This),28,7,62,,,,
15,down,Olivia Newton-John,Hopelessly Devoted to You,11,4,105,,,,
16,up,Madonna,Material Girl (Edit Version),29,7,41,,,,
17,up,Ava Max,Sweet but Psycho,24,7,194,77,2019-10-06,77,2019-10-06
18,up,Shawn Mendes,Treat You Better,44,18,16,,,,
19,down,Michael Jackson,Man In the Mirror (2003 Edit),18,3,152,,,,
20,up,Elton John,I'm Still Standing (Remastered),74,20,21,,,,
21,up,James Arthur & Anne-Marie,Rewrite the Stars,61,7,135,,,,
22,up,Harry Styles,Adore You,34,1,159,24,2019-12-08,6,2020-04-19
23,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),38,9,119,71,2020-02-09,71,2020-02-09
24,up,Madness,It Must Be Love,32,4,69,,,,
25,up,Haddaway,What Is Love,30,10,82,,,,
26,-,Mr. Mister,Broken Wings,-,7,113,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,9,102,,,,
28,down,Rihanna,Diamonds,16,13,130,,,,
29,down,RAYE,Worth It.,27,6,13,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,5,214,,,,
31,up,*NSYNC,Selfish,86,31,2,,,,
32,up,Olly Murs,Dance With Me Tonight,59,10,113,,,,
33,down,Christopher Cross,Arthur's Theme (Best That You Can Do),15,3,207,,,,
34,-,Jessie J,Domino,-,11,86,,,,
35,down,No Doubt,Don't Speak,19,4,64,,,,
36,up,Natalie Imbruglia,Torn,63,17,35,,,,
37,-,One Direction,Best Song Ever,-,37,2,,,,
38,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,117,,,,
39,up,Kate Bush,Running Up That Hill (A Deal With God),50,2,83,,,,
40,-,Paul Simon,You Can Call Me Al,-,20,25,,,,
41,-,The Beach Boys,God Only Knows,-,31,19,,,,
42,down,Meghan Trainor,Made You Look,13,1,45,,,,
43,up,Little Mix,Black Magic,69,3,140,,,,
44,-,Ariana Grande,"yes, and? (edit)",-,44,1,,,,
45,up,Flash,Rihanna - Only Girl (In The World),53,20,26,,,,
46,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,20,1,,,,
47,down,CNCO & Little Mix,Reggaetón Lento (Remix),43,24,21,,,,
48,up,Maroon 5,Girls Like You (feat. Cardi B),73,13,55,,,,
49,-,Adele,Set Fire to the Rain,-,12,48,,,,
50,up,One Direction,What Makes You Beautiful,57,8,136,,,,
51,down,Rita Ora,Your Song,35,11,165,,,,
52,down,Jennifer Lopez,Can't Get Enough,23,23,3,,,,
53,down,Tears for Fears,Everybody Wants To Rule the World,26,5,150,,,,
54,-,Michael Jackson,The Way You Make Me Feel,-,45,4,,,,
55,-,Jennifer Lopez,Waiting for Tonight,-,15,52,,,,
56,up,Adele,Rolling In the Deep,90,6,115,,,,
57,down,George Michael,Freedom! '90 (Remastered),46,7,54,,,,
58,-,Shift K3Y,Touch (Oxford Remix),-,58,1,,,,
59,up,RAYE,Escapism. (feat. 070 Shake),96,1,60,,,,
60,up,One Direction,History,66,8,55,,,,
61,up,Go West,King of Wishful Thinking,70,34,19,,,,
62,-,Beyoncé,Sweet Dreams,-,13,99,,,,
63,-,Justin Timberlake,Selfish,-,2,1,,,,
64,-,Christina Aguilera,Genie In a Bottle,-,12,43,,,,
65,-,Frankie Valli & The Four Seasons,Let's Hang On (Remastered),-,65,1,,,,
66,-,James Blunt,All The Love That I Ever Needed,-,22,1,,,,
67,down,Madonna,True Blue,55,5,195,,,,
68,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),40,5,63,,,,
69,down,Ariana Grande,One Last Time,36,9,30,,,,
70,up,Ed Sheeran,Eyes Closed,97,3,35,,,,
71,down,Calum Scott,Dancing On My Own,49,5,26,,,,
72,down,Kenny Loggins,Footloose (Single Version),22,15,8,,,,
73,down,Black Box,Ride On Time,21,17,98,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,31,1,186,1,2019-10-06,1,2019-10-06
75,down,Wham!,The Edge of Heaven,47,15,17,,,,
76,-,Coldplay,Viva La Vida,-,12,45,,,,
77,-,Neil Diamond,Sweet Caroline,-,10,62,,,,
78,up,Cyndi Lauper,Time After Time,79,7,129,,,,
79,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),67,3,36,,,,
80,down,Jason Derulo,The Other Side,39,29,31,,,,
81,down,Jason Derulo,Want to Want Me,51,12,77,,,,
82,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,63,,,,
83,-,Alison Moyet,Is This Love? (Remastered),-,8,70,,,,
84,-,Phil Collins,Two Hearts (2016 Remastered),-,13,8,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,52,,,,
86,-,Little Mix,Touch,-,8,60,,,,
87,down,Janet Jackson,Together Again (Radio Edit),68,23,38,,,,
88,-,Culture Club,Karma Chameleon,-,23,25,,,,
89,down,Shakira,"Whenever, Wherever",48,16,25,33,2020-02-09,33,2020-02-09
90,up,George Michael,Careless Whisper,95,5,90,,,,
91,-,P!nk,What About Us,-,27,14,,,,
92,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,80,1,,,,
93,-,One Direction,Story Of My Life,-,17,17,,,,
94,down,Wham!,I'm Your Man,64,20,21,,,,
95,-,OneRepublic,Counting Stars,-,13,61,,,,
96,down,Phil Collins,Another Day in Paradise (2016 Remastered),81,8,19,,,,
97,-,John Farnham,You're the Voice,-,26,29,,,,
98,-,Bruno Mars,When I Was Your Man,-,52,9,,,,
99,-,Marvin Gaye,Sexual Healing,-,46,7,,,,
100,-,Bruno Mars,Marry You,-,24,22,,,,
