Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,18,1,80,87,2020-04-05,87,2020-04-05
2,down,Charlie Puth,Light Switch,1,1,7,,,,
3,down,Spandau Ballet,True,2,1,56,,,,
4,up,Doja Cat,Get Into It (Yuh),8,3,5,,,,
5,-,George Michael,Jesus to a Child,-,5,6,,,,
6,up,Glass Animals,Heat Waves,7,4,11,75,2021-02-28,71,2021-03-07
7,down,샵,내 입술... 따뜻한 커피처럼,4,4,6,99,2020-11-08,37,2021-01-17
8,-,Dionne Warwick,Heartbreaker,-,6,3,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,10,1,94,1,2019-10-06,1,2019-10-06
10,down,Mimi Webb,House On Fire,6,2,3,,,,
11,down,Ryan Cabrera,True,5,2,13,,,,
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,120,,,,
13,down,Adele,Oh My God,12,1,14,,,,
14,up,Madonna,True Blue,92,5,104,,,,
15,up,One Direction,What Makes You Beautiful,73,8,61,,,,
16,-,Dionne Warwick,Walk On By,-,4,2,,,,
17,up,Becky Hill & Topic,My Heart Goes (La Di Da),17,1,29,,,,
18,up,Justin Bieber,Ghost,47,5,21,62,2021-03-28,62,2021-03-28
19,up,Anne-Marie,2002,20,3,104,,,,
20,up,Justin Timberlake,Rock Your Body,55,7,107,,,,
21,-,Julianna Barwick,Prizewinning,-,21,1,,,,
22,up,James Arthur & Anne-Marie,Rewrite the Stars,39,7,41,,,,
23,-,Duran Duran,Hungry Like the Wolf,-,23,1,,,,
24,up,Ava Max,Sweet but Psycho,29,7,107,77,2019-10-06,77,2019-10-06
25,down,Sam Smith & Normani,Dancing with a Stranger,3,3,116,51,2019-10-06,51,2019-10-06
26,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,12,,,,
27,up,Harry Styles,Adore You,35,1,118,24,2019-12-08,6,2020-04-19
28,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],22,9,8,,,,
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,1,81,,,,
30,down,Years & Years,Sweet Talker,28,6,14,,,,
31,up,DJ Talent,BBC Radio 1,38,6,53,,,,
32,-,Melba Moore,This Is It,-,6,14,,,,
33,up,One Direction,Steal My Girl,56,22,28,,,,
34,down,Christopher Cross,Arthur's Theme (Best That You Can Do),19,3,113,,,,
35,-,Take That,A Million Love Songs,-,21,12,,,,
36,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,67,,,,
37,-,Paul Simon,You Can Call Me Al,-,37,2,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),33,11,31,,,,
39,up,Rita Ora,Your Song,51,11,104,,,,
40,-,ABBA,The Winner Takes It All,-,3,101,,,,
41,down,*NSYNC,It's Gonna Be Me,11,11,2,,,,
42,-,Coldplay,Hymn for the Weekend,-,42,1,,,,
43,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,43,1,,,,
44,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),25,9,10,,,,
45,up,Harry Styles,Golden,58,1,43,61,2019-12-22,39,2020-12-13
46,up,Lil Nas X,THATS WHAT I WANT,54,17,16,,,,
47,down,Rihanna,Only Girl (In the World),31,4,64,,,,
48,down,MAGIC!,Rude,44,6,70,,,,
49,down,ABBA,No Doubt About It,32,32,4,,,,
50,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,50,1,,,,
51,down,Kygo & Whitney Houston,Higher Love,40,2,114,22,2019-10-06,20,2019-10-13
52,-,Wham!,Freedom,-,52,2,,,,
53,down,Martin Felix Kaczmarski,How's It Going,15,15,2,,,,
54,down,Michael Jackson,Man In the Mirror (2003 Edit),36,3,69,,,,
55,up,Little Mix,Black Magic,82,3,46,,,,
56,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,35,,,,
57,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,57,1,,,,
58,down,Christina Aguilera,Dirrty (feat. Redman),26,8,105,,,,
59,-,Rod Stewart & Faces,Stay With Me (with the Royal Philharmonic Orchestra),-,59,1,,,,
60,-,Frankie Valli & The Four Seasons,"December 1963 (Oh, What a Night)",-,27,10,,,,
61,-,Little Mix,Hair,-,15,3,,,,
62,down,Nico & Vinz,Am I Wrong,42,18,10,,,,
63,-,Sugababes,About You Now,-,17,10,,,,
64,-,Rihanna,Diamonds,-,13,60,,,,
65,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,17,21,,,,
66,-,Dusty Springfield,Wishin' and Hopin',-,66,1,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,43,8,19,,,,
68,down,Wilson Phillips,Hold On,46,8,105,,,,
69,down,Doja Cat,Woman,16,3,25,,,,
70,-,テイラー・スウィフト,Shake It Off,-,22,13,,,,
71,down,Craig David,Fill Me In,50,8,29,,,,
72,-,Wet Wet Wet,Angel Eyes (Home and Away),-,12,102,,,,
73,-,Coldplay,Viva La Vida,-,12,15,,,,
74,-,Herman's Hermits,I'm Into Something Good,-,74,1,,,,
75,down,Kelly Clarkson,Stronger (What Doesn't Kill You),70,16,42,,,,
76,up,Justin Timberlake,Mirrors (Radio Edit),95,22,24,,,,
77,down,Justin Timberlake,Cry Me a River,34,9,77,,,,
78,-,Westlife,Alone Together,-,66,2,,,,
79,-,Marvin Gaye,Sexual Healing,-,46,2,,,,
80,-,ドーン・ペン,ノー・ノー・ノー,-,66,1,,,,
81,-,Lizzo,Good As Hell,-,9,11,33,2019-10-06,24,2019-12-29
82,-,Jess Glynne,Don't Be So Hard On Yourself,-,16,12,,,,
83,down,Sara Bareilles,Love Song,14,3,35,,,,
84,down,Beyoncé,Sweet Dreams,49,13,46,,,,
85,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,23,,,,
86,-,Beyoncé,Naughty Girl,-,86,1,,,,
87,down,Train,AM Gold,67,16,2,,,,
88,down,Harry Styles,Watermelon Sugar,71,1,86,85,2019-11-17,2,2020-08-23
89,-,Sam Smith,How Do You Sleep?,-,1,86,8,2019-10-06,6,2019-10-13
90,-,John Farnham,You're the Voice,-,15,53,,,,
91,-,Neil Diamond,Sweet Caroline,-,10,13,,,,
92,down,Katy Perry,Roar,30,7,58,,,,
93,-,Rita Ora,I Will Never Let You Down,-,8,79,,,,
94,-,The Mock Turtles,Can You Dig It?,-,94,1,,,,
95,-,Céline Dion & Bee Gees,Immortality,-,95,1,,,,
96,-,Alison Moyet,All Cried Out,-,7,3,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,30,8,,,,
98,-,Christie,Yellow River,-,98,1,,,,
99,-,Andrea Bocelli,Con te partirò,-,40,1,,,,
100,-,Extreme,More Than Words,-,35,2,,,,
