Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,7,1,5,87,2020-04-05,87,2020-04-05
2,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
3,up,Sam Smith,How Do You Sleep?,3,1,11,8,2019-10-06,6,2019-10-13
4,down,Harry Styles,Adore You,1,1,7,24,2019-12-08,6,2020-04-19
5,down,P!nk,Walk Me Home,4,2,11,71,2019-10-20,71,2019-10-20
6,up,Kygo & Whitney Houston,Higher Love,6,2,5,22,2019-10-06,20,2019-10-13
7,up,Shawn Mendes & Camila Cabello,Señorita,9,1,11,1,2019-10-06,1,2019-10-06
8,up,Camila Cabello,My Oh My (feat. DaBaby),14,2,3,52,2019-12-15,22,2020-02-02
9,-,Dan Croll,Home,-,9,1,,,,
10,up,Ed Sheeran,Beautiful People (feat. Khalid),10,8,5,13,2019-10-06,13,2019-10-06
11,up,Sam Smith & Normani,Dancing with a Stranger,12,3,11,51,2019-10-06,51,2019-10-06
12,down,Harry Styles,Watermelon Sugar,8,1,8,85,2019-11-17,2,2020-08-23
13,down,The Script,The Last Time,5,1,11,,,,
14,-,The Script,Run Through Walls,-,9,1,,,,
15,-,Katy Perry,Roar,-,7,4,,,,
16,up,Wilson Phillips,Hold On,57,8,4,,,,
17,down,Anne-Marie,2002,13,3,8,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,9,5,,,,
19,-,The Beautiful South,Everybody's Talkin',-,19,1,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,19,10,5,31,2019-10-06,23,2019-11-17
21,down,Ava Max,Sweet but Psycho,18,7,5,77,2019-10-06,77,2019-10-06
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,14,8,,,,
23,up,Shakira,"Whenever, Wherever",35,16,6,33,2020-02-09,33,2020-02-09
24,-,ABBA,The Winner Takes It All,-,3,8,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,5,9,,,,
26,-,Madonna,True Blue,-,5,7,,,,
27,down,Rita Ora,Your Song,23,11,10,,,,
28,down,Rita Ora,Anywhere,17,16,5,,,,
29,-,Natalie Cole,Miss You Like Crazy,-,17,2,,,,
30,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),45,10,6,,,,
31,down,Justin Timberlake,Rock Your Body,21,7,9,,,,
32,-,Lucky Daye,Fly,-,32,1,,,,
33,up,George Michael,Careless Whisper,46,5,9,,,,
34,up,Jess Glynne,No One,65,17,7,,,,
35,up,Dua Lipa,New Rules,48,6,11,,,,
36,-,Cher,Love and Understanding,-,36,1,,,,
37,down,MAGIC!,Rude,25,6,10,,,,
38,down,New Radicals,You Get What You Give,28,9,10,,,,
39,up,Rihanna,Rude Boy,41,8,7,,,,
40,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,3,9,,,,
41,up,James Arthur,Impossible,52,40,6,,,,
42,down,Adele,Rolling In the Deep,40,6,4,,,,
43,down,Christina Aguilera,Dirrty (feat. Redman),16,8,5,,,,
44,-,Tina Turner,Let's Stay Together (Single Version),-,44,1,,,,
45,-,Deacon Blue,I'll Never Fall In Love Again,-,45,1,,,,
46,down,Ariana Grande,no tears left to cry,29,7,5,,,,
47,-,"Kumar Sanu, Alka Yagnik & P.Sunanda",Tumhen Dekhen Meri Aankhen,-,47,1,,,,
48,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),27,9,5,71,2020-02-09,71,2020-02-09
49,-,Cher,If I Could Turn Back Time,-,20,2,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,22,7,,,,
51,down,P!nk,A Million Dreams,31,13,8,,,,
52,up,Tasmin Archer,Sleeping Satellite,82,10,4,,,,
53,down,Mabel,Don't Call Me Up,15,12,5,95,2019-10-13,95,2019-10-13
54,-,ABBA,Dancing Queen,-,7,1,,,,
55,up,Christopher Cross,Arthur's Theme (Best That You Can Do),84,3,4,,,,
56,-,Frankie Valli & The Four Seasons,Who Loves You,-,56,1,,,,
57,up,Annie Lennox,"No More ""I Love You's""",78,6,4,,,,
58,-,Kylie Minogue,Better the Devil You Know,-,44,1,,,,
59,-,Dagny,Backbeat,-,59,1,,,,
60,up,Bruno Mars,Locked Out of Heaven,86,23,7,,,,
61,-,Pet Shop Boys,Monkey Business (Radio Edit),-,17,1,,,,
62,down,Justin Timberlake,Cry Me a River,34,9,5,,,,
63,-,Maroon 5,This Love,-,15,4,,,,
64,-,Labi Siffre,(Something Inside) So Strong,-,11,4,,,,
65,up,Sia,Cheap Thrills,98,13,3,,,,
66,down,Jason Derulo,Want to Want Me,37,12,11,,,,
67,up,Mark Morrison,Return of the Mack,99,12,5,,,,
68,-,Usher,Don't Waste My Time (feat. Ella Mai),-,68,1,,,,
69,-,Sunidhi Chauhan,"Tere Mere Beech Mein (From ""Shuddh Desi Romance"")",-,69,1,,,,
70,down,Wet Wet Wet,Angel Eyes (Home and Away),50,12,10,,,,
71,down,Justin Bieber,Sorry,24,8,6,,,,
72,up,Stevie Wonder,Part-Time Lover,83,12,9,,,,
73,down,Justin Bieber,Love Yourself,64,11,6,,,,
74,-,John Lennon,Imagine,-,65,1,,,,
75,up,Barry White,"Can't Get Enough of Your Love, Babe",88,8,6,,,,
76,-,Anirudh Ravichander & Vivek-Mervin,"Jigidi Killaadi (From ""Pattas"")",-,76,1,,,,
77,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,4,10,,,,
78,down,Lisa Stansfield,All Around the World,60,11,2,,,,
79,up,Little Mix,Black Magic,91,3,9,,,,
80,down,Savage Garden,Truly Madly Deeply,73,6,4,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),47,11,10,,,,
82,-,ABBA,One of Us,-,5,1,,,,
83,-,Saul Stokes,My Memory I Hope You Remember,-,83,1,,,,
84,down,ABBA,Super Trouper,58,13,10,,,,
85,-,Deacon Blue,City of Love,-,42,1,,,,
86,down,One Direction,What Makes You Beautiful,77,8,4,,,,
87,down,OneRepublic,Counting Stars,44,13,5,,,,
88,up,Culture Club,Karma Chameleon,94,23,9,,,,
89,-,ABBA,"Knowing Me, Knowing You",-,11,1,,,,
90,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),85,6,2,,,,
91,-,Will to Power,"Baby, I Love Your Way/Freebird",-,15,7,,,,
92,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,6,,,,
93,down,Shawn Mendes,There's Nothing Holdin' Me Back,30,8,5,,,,
94,down,Ariana Grande,One Last Time,49,9,9,,,,
95,-,Haircut 100,Love Plus One,-,95,1,,,,
96,down,James Arthur & Anne-Marie,Rewrite the Stars,39,7,7,,,,
97,down,Phil Collins,You Can't Hurry Love,43,43,3,,,,
98,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,6,,,,
99,-,Go West,The King of Wishful Thinking,-,10,5,,,,
100,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,26,5,43,2019-10-13,39,2019-11-10
