Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
2,-,Jess Glynne,Hold My Hand,-,1,101,87,2020-04-05,87,2020-04-05
3,up,Beyoncé,BREAK MY SOUL,3,1,12,,,,
4,up,Lizzo,About Damn Time,4,1,21,,,,
5,-,Calum Scott,Dancing On My Own,-,5,10,,,,
6,-,Richard Marx,Right Here Waiting,-,6,11,,,,
7,down,Ryan Cabrera,True,2,2,34,,,,
8,-,Adele,Chasing Pavements,-,8,2,,,,
9,up,The Bangles,Eternal Flame,22,9,17,,,,
10,up,Cyndi Lauper,Time After Time,54,7,94,,,,
11,-,Adele,Someone Like You,-,9,10,,,,
12,-,George Michael,A Different Corner,-,12,4,,,,
13,-,Simply Red,For Your Babies,-,13,8,,,,
14,-,Adele,Make You Feel My Love,-,14,9,,,,
15,-,Dido,Thank You,-,15,1,,,,
16,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,25,,,,
17,up,Christopher Cross,Arthur's Theme (Best That You Can Do),41,3,138,,,,
18,up,Kygo & Whitney Houston,Higher Love,93,2,138,22,2019-10-06,20,2019-10-13
19,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,48,,,,
20,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,13,,,,
21,down,George Michael,Careless Whisper (Remastered),14,14,14,,,,
22,up,Sam Smith & Normani,Dancing with a Stranger,33,3,142,51,2019-10-06,51,2019-10-06
23,-,Beyoncé,Halo,-,23,1,,,,
24,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,21,25,,,,
25,-,Mariah Carey,Hero,-,20,3,,,,
26,-,Bee Gees,How Deep Is Your Love,-,14,24,,,,
27,-,George Michael,Jesus to a Child,-,5,12,,,,
28,-,Tom Jones,Green Green Grass of Home,-,28,1,,,,
29,up,DJ Talent,BBC Radio 1,37,6,79,,,,
30,-,New Kids On the Block,Never Gonna Fall In Love Again,-,30,1,,,,
31,up,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],46,9,29,,,,
32,-,Rihanna,Diamonds,-,13,72,,,,
33,-,Ana Mena,Mezzanotte,-,33,1,,,,
34,down,Lizzo,2 Be Loved (Am I Ready),8,2,8,,,,
35,down,James Arthur & Anne-Marie,Rewrite the Stars,23,7,67,,,,
36,-,Spandau Ballet,True,-,1,78,,,,
37,-,George Benson,In Your Eyes,-,13,19,,,,
38,-,Elton John,I Guess That's Why They Call It the Blues,-,15,36,,,,
39,-,Adele,When We Were Young,-,39,4,,,,
40,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,40,2,,,,
41,-,Céline Dion,Because You Loved Me,-,25,3,,,,
42,-,Shawn Mendes & Camila Cabello,Señorita,-,1,116,1,2019-10-06,1,2019-10-06
43,-,Extreme,More Than Words,-,35,8,,,,
44,down,Mark Owen,Magic,38,38,2,,,,
45,-,Rita Coolidge,We're All Alone,-,45,1,,,,
46,down,Kate Bush,Running Up That Hill (A Deal With God),29,2,14,,,,
47,down,Go West,The King of Wishful Thinking,27,10,12,,,,
48,-,Aliune Samb,Resurrection 20,-,48,1,,,,
49,-,Robbie Williams,Angels,-,38,7,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,1,,,,
51,-,Carpenters,Yesterday Once More (Reprise),-,51,2,,,,
52,up,Savage Garden,Truly Madly Deeply,56,6,103,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,145,,,,
54,down,Nicky Youre & Dazy,Sunroof,9,8,8,,,,
55,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,25,,,,
56,down,Mr. Mister,Broken Wings,18,7,47,,,,
57,up,Sam Smith,How Do You Sleep?,67,1,100,8,2019-10-06,6,2019-10-13
58,-,Roxette,It Must Have Been Love (Edit),-,9,16,,,,
59,down,Jessie Ware,Free Yourself,21,19,4,,,,
60,down,Lizzo,2 Be Loved (Am I Ready),16,1,8,,,,
61,up,Spandau Ballet,Gold (Non Stop Edit),100,16,16,,,,
62,-,Mariah Carey,I'll Be There,-,11,6,,,,
63,down,Will Young,All Time Love (Recorded for BBC Radio 2),13,11,12,,,,
64,down,Rihanna,Only Girl (In the World),30,4,85,,,,
65,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),80,19,17,,,,
66,-,Sting,Fields of Gold,-,45,5,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,69,,,,
68,-,P!nk,A Million Dreams,-,13,44,,,,
69,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),42,9,34,,,,
70,-,Phil Collins,Against All Odds (Live),-,33,3,,,,
71,down,Christina Aguilera,Dirrty (feat. Redman),52,8,131,,,,
72,-,CeiYai,网络手册,-,45,2,,,,
73,down,Ava Max,Sweet but Psycho,26,7,131,77,2019-10-06,77,2019-10-06
74,-,James Arthur,Say You Won't Let Go,-,18,32,,,,
75,-,Take That,Patience,-,35,3,,,,
76,-,Savage Garden,To the Moon & Back,-,14,62,,,,
77,-,Maroon 5,Memories,-,1,58,36,2019-10-06,2,2019-11-17
78,-,Stevie Wonder,Love's In Need of Love Today,-,78,1,,,,
79,-,The Beautiful South,Everybody's Talkin',-,19,18,,,,
80,down,Glass Animals,Heat Waves,20,4,37,75,2021-02-28,71,2021-03-07
81,-,Take That,A Million Love Songs,-,21,16,,,,
82,down,Wilson Phillips,Hold On,63,8,128,,,,
83,-,Leona Lewis,Better In Time (Single Mix),-,83,1,,,,
84,-,Maria McKee,Show Me Heaven,-,44,7,,,,
85,down,Anne-Marie,2002,24,3,130,,,,
86,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,37,2,,,,
87,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,33,7,,,,
88,down,Little Mix,Black Magic,11,3,72,,,,
89,-,Oasis,Cast No Shadow,-,89,1,,,,
90,-,One Direction,History,-,8,13,,,,
91,-,Whitney Houston,How Will I Know,-,28,2,,,,
92,down,Madonna,True Blue,17,5,129,,,,
93,-,Johnny Nash,I Can See Clearly Now,-,93,1,,,,
94,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,94,1,,,,
95,down,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],78,5,21,,,,
96,down,Justin Timberlake,Rock Your Body,88,7,133,,,,
97,down,Mimi Webb,House On Fire,28,2,29,,,,
98,-,Nico & Vinz,Am I Wrong,-,18,31,,,,
99,-,Savage Garden,I Knew I Loved You,-,14,6,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,5,114,,,,
