Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),1,1,40,,,,
2,up,Dua Lipa,Levitating,3,1,34,74,2020-04-05,74,2020-04-05
3,-,Rag'n'Bone Man,Anywhere Away from Here,-,3,1,,,,
4,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),15,1,8,,,,
5,down,Keith Urban,One Too Many,4,2,35,,,,
6,up,Carpenters,Goodbye to Love,16,6,17,,,,
7,up,Candi Staton,A Little Taste of Love,23,3,10,,,,
8,up,Annie Lennox,"No More ""I Love You's""",28,6,54,,,,
9,up,ABBA,Dancing Queen,54,7,51,,,,
10,up,Tears for Fears,Everybody Wants To Rule the World,24,5,67,,,,
11,down,Harry Styles,Adore You,6,1,76,24,2019-12-08,6,2020-04-19
12,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,77,,,,
13,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],75,13,46,,,,
14,up,ABBA,"Knowing Me, Knowing You",41,11,46,,,,
15,up,Justin Timberlake,Rock Your Body,43,7,77,,,,
16,down,ABBA,The Winner Takes It All,5,3,77,,,,
17,up,Harry Styles,Watermelon Sugar,52,1,57,85,2019-11-17,2,2020-08-23
18,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,18,1,,,,
19,down,Aphrodite's Child,The Four Horsemen,2,2,2,,,,
20,up,Savage Garden,Truly Madly Deeply,30,6,66,,,,
21,down,Rag'n'Bone Man,Track 15,18,13,4,,,,
22,up,Craig David,7 Days,58,7,25,,,,
23,down,Christopher Cross,Arthur's Theme (Best That You Can Do),7,3,70,,,,
24,down,Spandau Ballet,True,19,1,23,,,,
25,-,Michael Bolton,How Am I Supposed to Live Without You,-,17,2,,,,
26,down,Madonna,True Blue,20,5,68,,,,
27,down,Wilson Phillips,Hold On,26,8,69,,,,
28,down,M.O.P.,Ante Up (Robbin Hoodz Theory),25,3,7,,,,
29,up,MAGIC!,Rude,86,6,42,,,,
30,up,Kygo & Whitney Houston,Higher Love,31,2,74,22,2019-10-06,20,2019-10-13
31,-,Beyoncé,Halo,-,18,27,,,,
32,up,Justin Timberlake,Cry Me a River,93,9,47,,,,
33,-,Everything But the Girl,I Don't Want to Talk About It,-,33,2,,,,
34,-,Michael Jackson,Human Nature (Single Version),-,17,4,,,,
35,up,Carly Simon,You're So Vain,48,13,30,,,,
36,down,DJ Talent,BBC Radio 1,33,6,10,,,,
37,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,12,21,,,,
38,up,Rihanna,Only Girl (In the World),62,4,24,,,,
39,down,Adele,Rolling In the Deep,10,6,70,,,,
40,up,One Direction,Steal My Girl,76,22,7,,,,
41,-,The Remix DJ Boys,"Give Me Everything (Tonight) (Starr Gazzer K.O Remix) (As Originally Made Famous By Pitbull Ft. Ne-Yo, Afrojack & Nayer)",-,41,1,,,,
42,up,Lizzo,Juice,50,10,9,91,2019-10-06,91,2019-10-06
43,down,Cyndi Lauper,Time After Time,37,7,37,,,,
44,up,Savage Garden,To the Moon & Back,73,14,33,,,,
45,up,Wet Wet Wet,Sweet Surrender,79,12,30,,,,
46,down,George Michael,Careless Whisper,9,5,65,,,,
47,-,Cyndi Lauper,Girls Just Want to Have Fun,-,28,4,,,,
48,up,George Michael,Freedom! '90 (Remastered),57,7,37,,,,
49,-,The Script,The Man Who Can't Be Moved,-,23,9,,,,
50,-,The Communards,Never Can Say Goodbye,-,50,1,,,,
51,-,Jax Jones & Years & Years,Play,-,51,2,,,,
52,up,ABBA,Take a Chance On Me,66,7,38,,,,
53,-,Jess Glynne,I'll Be There,-,15,9,,,,
54,down,Tasmin Archer,Sleeping Satellite,17,10,58,,,,
55,-,Brenda Russell,Piano In the Dark (Reissued),-,55,2,,,,
56,-,Take That,Shine (Odyssey Alt Intro),-,56,1,,,,
57,-,Go West,We Close Our Eyes,-,20,2,,,,
58,up,Anne-Marie,2002,72,3,62,,,,
59,up,Mongrel,"No Gods, No Masters",88,59,2,,,,
60,-,Katy Perry,Roar,-,7,36,,,,
61,down,Rita Ora,Your Song,46,11,65,,,,
62,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden) [Radio Edit],-,62,1,,,,
63,-,Beyoncé,Sweet Dreams,-,13,25,,,,
64,-,Laura Branigan,Gloria (Single Version),-,30,7,,,,
65,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,35,,,,
66,down,Wet Wet Wet,Angel Eyes (Home and Away),29,12,74,,,,
67,down,John Farnham,You're the Voice,63,15,43,,,,
68,-,Avril Lavigne,Sk8er Boi,-,68,1,,,,
69,-,The Beautiful South,Everybody's Talkin',-,19,13,,,,
70,-,Madonna,Crazy for You (Edit Version),-,18,8,,,,
71,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),44,3,30,,,,
72,down,Sia,Cheap Thrills,65,13,43,,,,
73,-,ABBA,One of Us,-,5,25,,,,
74,-,Chesney Hawkes,The One and Only,-,27,1,,,,
75,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,75,1,,,,
76,up,Shawn Mendes,Monster,81,2,26,92,2020-11-22,4,2020-11-29
77,down,Michael Jackson,Man In the Mirror (2003 Edit),14,3,32,,,,
78,down,Take That,Shine,74,1,4,,,,
79,-,Lata Mangeshkar,"Suno Chhoti Si Gudiya Ki Kahani, Pt. 1",-,79,1,,,,
80,-,Rita Ora,Anywhere,-,16,24,,,,
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,9,61,,,,
82,-,Sara Bareilles,Love Song,-,3,2,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,30,,,,
84,-,Elton John,I Guess That's Why They Call It the Blues,-,15,14,,,,
85,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,45,4,,,,
86,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,13,,,,
87,-,Alison Moyet,Is This Love?,-,56,2,,,,
88,-,Lizzo,Good As Hell,-,9,2,33,2019-10-06,24,2019-12-29
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,9,51,71,2020-02-09,71,2020-02-09
90,-,Air Supply,All Out of Love,-,13,7,,,,
91,-,Ariana Grande,no tears left to cry,-,7,19,,,,
92,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),27,10,60,,,,
93,-,The Bangles,Manic Monday,-,88,4,,,,
94,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,17,14,,,,
95,down,Christina Aguilera,Dirrty (feat. Redman),49,8,64,,,,
96,-,Rita Ora,I Will Never Let You Down,-,8,50,,,,
97,-,Toto,Africa (Single Version),-,18,10,,,,
98,-,Taio Cruz,Dynamite,-,10,15,,,,
99,down,The Beautiful South,A Little Time,97,15,27,,,,
100,down,Sam Smith & Normani,Dancing with a Stranger,94,3,74,51,2019-10-06,51,2019-10-06
