Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,153,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,66,,,,
3,up,Benson Boone,Beautiful Things,3,2,10,,,,
4,up,Feargal Sharkey,A Good Heart,6,3,81,,,,
5,up,Ella Henderson,Alibi (feat. Rudimental),5,4,13,,,,
6,up,Meghan Trainor & T-Pain,Been Like This,14,6,4,,,,
7,up,Taylor Swift,Cruel Summer,9,1,47,,,,
8,up,Madison Beer,Make You Mine,13,8,3,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),12,1,70,,,,
10,up,Avril Lavigne,Complicated,33,5,80,,,,
11,up,Christopher Cross,Arthur's Theme (Best That You Can Do),27,3,217,,,,
12,down,Justin Timberlake,Selfish,7,2,11,,,,
13,down,Justin Timberlake,No Angels,10,10,4,,,,
14,up,Eurythmics,Sweet Dreams (Are Made of This),24,7,72,,,,
15,down,Dua Lipa,Training Season,4,4,8,,,,
16,up,Mr. Mister,Broken Wings,20,7,123,,,,
17,-,Take That,You And Me,-,17,1,,,,
18,down,Olivia Newton-John,Hopelessly Devoted to You,16,4,115,,,,
19,down,Liam Payne,Teardrops,8,7,7,,,,
20,up,No Doubt,Don't Speak,39,4,74,,,,
21,down,Ariana Grande,we can't be friends (wait for your love),18,12,5,,,,
22,-,Annie Lennox,"No More ""I Love You's""",-,6,155,,,,
23,-,Cher,Strong Enough,-,23,4,,,,
24,down,Zara Larsson,You Love Who You Love,15,3,12,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,22,1,196,1,2019-10-06,1,2019-10-06
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,5,224,,,,
27,up,Flash,Rihanna - Only Girl (In The World),69,20,36,,,,
28,-,Paul Russell,Eat Pray Love,-,20,1,,,,
29,up,Madonna,Material Girl (Edit Version),53,7,50,,,,
30,-,Craig David,Fill Me In,-,8,77,,,,
31,up,Natalie Imbruglia,Torn,60,17,45,,,,
32,down,Madonna,True Blue,23,5,204,,,,
33,-,Maxine Nightingale,Right Back Where We Started From (Re-Recording),-,33,2,,,,
34,-,Olly Alexander,Dizzy,-,16,1,,,,
35,-,Tate McRae,greedy,-,35,1,,,,
36,down,Kate Bush,Running Up That Hill (A Deal With God),11,2,92,,,,
37,up,Rita Ora,Your Song,71,11,174,,,,
38,-,Harry Styles,Adore You,-,1,168,24,2019-12-08,6,2020-04-19
39,up,Elton John,I'm Still Standing (Remastered),95,20,28,,,,
40,down,Paul Russell,Lil Boo Thang,34,4,23,,,,
41,down,James Arthur & Anne-Marie,Rewrite the Stars,37,7,145,,,,
42,-,Cyndi Lauper,Time After Time,-,7,134,,,,
43,-,Artemas,i like the way you kiss me,-,7,1,,,,
44,up,Wet Wet Wet,Sweet Little Mystery,99,20,17,,,,
45,up,Wham!,The Edge of Heaven,58,15,25,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,9,112,,,,
47,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),88,9,35,,,,
48,-,Wham!,I'm Your Man,-,20,28,,,,
49,up,Shakira,"Whenever, Wherever",67,16,33,33,2020-02-09,33,2020-02-09
50,down,RAYE,Worth It.,17,6,18,,,,
51,down,George Michael,Freedom! '90 (Remastered),42,7,63,,,,
52,down,Sabrina Carpenter,Feather,26,5,14,,,,
53,down,Caity Baser,Oh Well,30,30,3,,,,
54,up,Meghan Trainor,Made You Look,82,1,52,,,,
55,-,Pet Shop Boys,West End Girls (7'' Mix),-,24,16,,,,
56,down,Kenny Loggins,Footloose (Single Version),52,15,17,,,,
57,down,Sia,Cheap Thrills (feat. Sean Paul),43,11,91,,,,
58,-,The Police,Every Breath You Take,-,58,6,,,,
59,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),49,13,26,,,,
60,-,ABBA,Take a Chance On Me,-,7,81,,,,
61,up,The Ronettes,Be My Baby,78,15,17,,,,
62,down,Black Box,Ride On Time,47,18,108,,,,
63,-,Bee Gees,You Win Again,-,17,24,,,,
64,down,Go West,King of Wishful Thinking,40,34,28,,,,
65,-,Jason Derulo,The Other Side,-,29,37,,,,
66,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),38,9,129,71,2020-02-09,71,2020-02-09
67,-,Paul Simon,You Can Call Me Al,-,20,31,,,,
68,up,Olly Murs,Dance With Me Tonight,86,10,117,,,,
69,down,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),25,25,15,,,,
70,up,Michael Jackson,Billie Jean (Single Version),75,29,16,,,,
71,-,Deniece Williams,Let's Hear It for the Boy,-,23,8,,,,
72,-,Lionel Richie,Dancing On the Ceiling,-,19,26,,,,
73,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,17,3,,,,
74,-,Hot Chocolate,You Sexy Thing (7'' Version),-,74,1,,,,
75,-,Griff,Miss Me Too,-,50,1,,,,
76,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,71,,,,
77,up,Erasure,A Little Respect,83,77,3,,,,
78,down,Neil Diamond,Sweet Caroline,29,10,69,,,,
79,-,T'Pau,China In Your Hand (Single Version),-,17,26,,,,
80,down,Ava Max,Sweet but Psycho,32,7,204,77,2019-10-06,77,2019-10-06
81,down,Shawn Mendes,Treat You Better,74,18,22,,,,
82,-,Michael Jackson,Rock With You (Single Version),-,29,6,,,,
83,down,ABBA,Dancing Queen,54,7,83,,,,
84,down,Jason Derulo,Want to Want Me,31,12,87,,,,
85,-,Coldplay,Viva La Vida,-,12,52,,,,
86,-,Bee Gees,Stayin' Alive,-,42,9,,,,
87,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,22,17,,,,
88,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,19,16,,,,
89,up,John Waite,Missing You (Single Version),89,47,12,,,,
90,down,Adele,Rolling In the Deep,65,6,119,,,,
91,down,Michael Jackson,Man In the Mirror (2003 Edit),87,3,161,,,,
92,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,80,3,,,,
93,down,The Beach Boys,God Only Knows,61,31,27,,,,
94,down,George Benson,Never Give Up On a Good Thing,70,37,15,,,,
95,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,52,6,,,,
96,-,Steve Winwood,Higher Love (Single Version),-,27,22,,,,
97,down,Robbie Williams,Feel,76,6,29,,,,
98,down,ABBA,The Winner Takes It All,94,3,115,,,,
99,down,CNCO & Little Mix,Reggaetón Lento (Remix),92,24,27,,,,
100,-,Kate Bush,Act One - Running Up That Hill (Live),-,36,11,,,,
