Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,25,,,,
2,up,P!nk,True Love (feat. Lily Allen),4,1,44,,,,
3,down,Ed Sheeran,American Town,2,2,5,,,,
4,down,Spandau Ballet,True,1,1,131,,,,
5,up,Tyla,Water,6,4,7,,,,
6,down,Olivia Rodrigo,vampire,5,3,19,,,,
7,up,Feargal Sharkey,A Good Heart,11,3,59,,,,
8,up,Olivia Newton-John,Hopelessly Devoted to You,8,4,93,,,,
9,up,Poonkie,Now and Then the Beatles,10,9,2,,,,
10,up,Rihanna,If It's Lovin' That You Want,27,10,4,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,5,202,,,,
12,up,Madonna,Material Girl (Edit Version),22,7,30,,,,
13,up,Michael Jackson,You Are Not Alone (Radio Edit),18,11,60,,,,
14,down,Olivia Rodrigo,get him back!,9,9,2,,,,
15,up,Kenny Loggins,Footloose (Single Version),43,15,3,,,,
16,up,Madness,It Must Be Love,25,4,57,,,,
17,up,Harry Styles,Adore You,44,1,151,24,2019-12-08,6,2020-04-19
18,up,Mr. Mister,Broken Wings,21,7,103,,,,
19,up,No Doubt,Don't Speak,35,4,53,,,,
20,up,Sia,Cheap Thrills (feat. Sean Paul),28,11,80,,,,
21,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],70,13,68,,,,
22,up,Shawn Mendes,There's Nothing Holdin' Me Back,41,8,74,,,,
23,-,Paul Russell,Lil Boo Thang,-,4,1,,,,
24,down,Beyoncé,Crazy in Love (feat. Jay-Z),17,4,110,,,,
25,up,Kate Bush,Running Up That Hill (A Deal With God),30,2,72,,,,
26,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,7,7,3,,,,
27,up,Haddaway,What Is Love,53,10,70,,,,
28,up,Rihanna,Diamonds,63,13,118,,,,
29,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,51,,,,
30,down,Michael Jackson,Man In the Mirror (2003 Edit),14,3,142,,,,
31,-,Shawn Mendes,If I Can't Have You,-,3,13,63,2019-10-06,63,2019-10-06
32,down,Black Box,Ride On Time,31,18,86,,,,
33,-,Bee Gees,How Deep Is Your Love,-,14,37,,,,
34,-,Manfred Mann,Pretty Flamingo,-,34,6,,,,
35,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),36,3,25,,,,
36,up,Beyoncé,BREAK MY SOUL,95,1,60,,,,
37,-,RAYE,Worth It.,-,6,1,,,,
38,down,Paloma Faith,How You Leave A Man,15,15,3,,,,
39,down,Avril Lavigne,Complicated,37,5,58,,,,
40,-,Little Mix,Power,-,20,4,,,,
41,-,Kelly Clarkson,Because of You,-,34,12,,,,
42,down,James Arthur & Anne-Marie,Rewrite the Stars,12,7,124,,,,
43,up,Whitney Houston,All At Once,100,9,32,,,,
44,up,One Direction,What Makes You Beautiful,45,8,126,,,,
45,down,Little Mix,Black Magic,13,3,132,,,,
46,-,Ariana Grande,One Last Time,-,9,23,,,,
47,-,T'Pau,China In Your Hand (Single Version),-,17,20,,,,
48,up,Alison Moyet,Is This Love? (Remastered),49,8,64,,,,
49,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),34,9,110,71,2020-02-09,71,2020-02-09
50,up,Roxette,It Must Have Been Love,91,17,61,,,,
51,-,Annie Lennox,"No More ""I Love You's""",-,6,141,,,,
52,up,George Michael,Freedom! '90 (Remastered),88,7,48,,,,
53,up,Lionel Richie,Dancing On the Ceiling,90,19,15,,,,
54,up,OneRepublic,Counting Stars,78,13,59,,,,
55,down,Glass Animals,Heat Waves,39,4,84,75,2021-02-28,71,2021-03-07
56,down,Shawn Mendes & Camila Cabello,Señorita,20,1,175,1,2019-10-06,1,2019-10-06
57,down,Michael Jackson,Human Nature (Single Version),46,17,18,,,,
58,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,23,61,,,,
59,down,Jennifer Lopez,Waiting for Tonight,16,15,46,,,,
60,up,James Blunt,The Girl That Never Was,64,19,3,,,,
61,-,George Michael,Jesus to a Child,-,5,37,,,,
62,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,14,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,5,139,,,,
64,down,Go West,King of Wishful Thinking,40,34,12,,,,
65,up,John Lennon,Imagine,67,65,8,,,,
66,down,Mimi Webb,House On Fire,54,2,78,,,,
67,-,George Michael,Father Figure (2010 Remastered Version),-,24,6,,,,
68,-,Jessie J,Domino,-,11,83,,,,
69,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,21,17,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,51,3,194,51,2019-10-06,51,2019-10-06
71,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),79,9,86,,,,
72,-,Madonna,Live to Tell,-,18,6,,,,
73,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),86,5,60,,,,
74,-,Prince & The Revolution,Raspberry Beret,-,25,9,,,,
75,-,Bruno Mars,Locked Out of Heaven,-,23,33,,,,
76,up,RAYE,Escapism. (feat. 070 Shake),84,1,50,,,,
77,-,Justin Bieber,Sorry,-,8,34,,,,
78,-,Stevie Wonder,Part-Time Lover,-,12,35,,,,
79,up,Little Mix,Touch,89,8,57,,,,
80,-,Kate Bush,Act One - Running Up That Hill (Live),-,36,6,,,,
81,-,Kesha,TiK ToK,-,19,35,,,,
82,-,Janet Jackson,Together Again (Radio Edit),-,23,30,,,,
83,down,Ava Max,Sweet but Psycho,66,7,186,77,2019-10-06,77,2019-10-06
84,-,Steve Winwood,Valerie,-,20,1,,,,
85,-,The Police,Every Breath You Take,-,58,2,,,,
86,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,25,7,,,,
87,down,Christopher Cross,Arthur's Theme (Best That You Can Do),24,3,195,,,,
88,-,Paul Young,Love of the Common People,-,29,10,,,,
89,down,Culture Club,Karma Chameleon,23,23,22,,,,
90,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,9,96,,,,
91,-,Jessie Ware,Hello Love,-,91,1,,,,
92,-,Calum Scott,Dancing On My Own,-,5,23,,,,
93,down,Jason Derulo,The Other Side,83,29,25,,,,
94,-,Beyoncé,Sweet Dreams,-,13,93,,,,
95,-,Backstreet Boys,I Want It That Way,-,16,50,,,,
96,down,One Direction,History,58,8,47,,,,
97,down,Jason Derulo,Want to Want Me,56,12,65,,,,
98,-,Wet Wet Wet,Love Is All Around,-,30,8,,,,
99,-,Coldplay,Viva La Vida,-,12,38,,,,
100,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,84,2,,,,
