Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,97,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,10,,,,
3,up,Meghan Trainor,Made You Look,3,1,21,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,4,5,,,,
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,5,168,,,,
6,-,Meghan Trainor,Mother,-,4,1,,,,
7,down,Mae Stephens,If We Ever Broke Up,6,3,4,,,,
8,up,Sabrina Carpenter,Nonsense,18,8,7,,,,
9,up,Olivia Newton-John,Hopelessly Devoted to You,21,4,59,,,,
10,up,Olly Murs,Dance With Me Tonight,92,10,83,,,,
11,up,No Doubt,Don't Speak,34,4,20,,,,
12,-,Michael Jackson,Another Part of Me (Single Version),-,12,2,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),9,1,16,,,,
14,down,Mimi Webb,Freezing,7,7,2,,,,
15,-,Little Mix,Hair,-,15,24,,,,
16,up,Avril Lavigne,Complicated,20,5,25,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,29,1,142,1,2019-10-06,1,2019-10-06
18,up,Beyoncé,BREAK MY SOUL,25,1,36,,,,
19,up,OneRepublic,Counting Stars,35,13,31,,,,
20,-,Alison Moyet,Is This Love? (Remastered),-,8,37,,,,
21,up,Little Mix,Black Magic,46,3,99,,,,
22,down,Cian Ducrot,I'll Be Waiting,17,10,10,,,,
23,down,Lizzo,2 Be Loved (Am I Ready),4,1,35,,,,
24,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),28,9,58,,,,
25,-,Wilson Phillips,Hold On,-,8,146,,,,
26,down,Eurythmics,Sweet Dreams (Are Made of This),14,7,21,,,,
27,up,John Parr,St. Elmos Fire (Man In Motion),63,25,13,,,,
28,up,James Arthur & Anne-Marie,Rewrite the Stars,48,7,91,,,,
29,-,George Michael,Jesus to a Child,-,5,20,,,,
30,up,Lizzo,About Damn Time,31,1,39,,,,
31,up,Christopher Cross,Arthur's Theme (Best That You Can Do),43,3,161,,,,
32,up,Tina Turner,What's Love Got to Do With It,68,32,3,,,,
33,up,Glass Animals,Heat Waves,50,4,64,75,2021-02-28,71,2021-03-07
34,-,Mae Muller,I Wrote A Song,-,19,1,,,,
35,down,Alison Moyet,All Cried Out,33,7,14,,,,
36,down,Sam Smith & Normani,Dancing with a Stranger,24,3,169,51,2019-10-06,51,2019-10-06
37,-,Ed Sheeran,2step (feat. Denise Chaila),-,37,1,,,,
38,down,Madonna,True Blue,23,5,153,,,,
39,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),70,9,76,71,2020-02-09,71,2020-02-09
40,up,Tasmin Archer,Sleeping Satellite,90,10,117,,,,
41,down,Jessie J,Domino,30,11,52,,,,
42,-,Meghan Trainor,Lips Are Movin,-,28,1,,,,
43,up,Christina Aguilera,Dirrty (feat. Redman),99,8,144,,,,
44,down,Cyndi Lauper,Time After Time,13,7,111,,,,
45,-,Franz Ferdinand,Take Me Out,-,26,4,,,,
46,down,Kate Bush,Running Up That Hill (A Deal With God),19,2,38,,,,
47,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],66,23,33,,,,
48,down,REO Speedwagon,Can't Fight This Feeling,26,4,21,,,,
49,-,Beyoncé,Sweet Dreams,-,13,74,,,,
50,down,Madness,It Must Be Love,41,4,23,,,,
51,down,Black Box,Ride On Time,27,18,52,,,,
52,up,Anne-Marie x Aitch,Psycho,81,5,25,,,,
53,down,Freya Ridings,Weekends,10,4,9,,,,
54,down,Ava Max,Sweet but Psycho,47,7,155,77,2019-10-06,77,2019-10-06
55,down,DJ Talent,BBC Radio 1,12,6,100,,,,
56,down,One Direction,What Makes You Beautiful,37,8,94,,,,
57,-,New Radicals,You Get What You Give,-,9,70,,,,
58,up,Little Mix,Touch,71,8,28,,,,
59,-,The Bangles,Eternal Flame,-,30,5,,,,
60,up,Shawn Mendes,There's Nothing Holdin' Me Back,78,8,40,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,34,4,,,,
62,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,6,,,,
63,-,Justin Timberlake,Rock Your Body,-,7,154,,,,
64,-,ABBA,Take a Chance On Me,-,7,68,,,,
65,up,Coldplay,Viva La Vida,85,12,18,,,,
66,-,Rihanna,Rude Boy,-,8,82,,,,
67,-,The Buggles,Video Killed the Radio Star,-,43,2,,,,
68,-,Rita Ora,Your Song,-,11,145,,,,
69,-,Mimi Webb,House On Fire,-,2,54,,,,
70,down,One Direction,History,8,8,20,,,,
71,-,Tina Turner,The Best (Single Muscle Mix),-,12,13,,,,
72,-,Elton John,I'm Still Standing,-,4,9,,,,
73,down,Eurythmics,There Must Be an Angel,42,17,21,,,,
74,down,Sia,Cheap Thrills (feat. Sean Paul),64,11,53,,,,
75,up,FLO,Cardboard Box,75,37,10,,,,
76,up,FLO,Cardboard Box,83,6,11,,,,
77,-,Fugees,A Change Is Gonna Come (Live from BBC / Radio 1),-,19,8,,,,
78,-,Caity Baser,Pretty Boys,-,78,1,,,,
79,down,Mr. Mister,Broken Wings,15,7,69,,,,
80,-,Kelly Clarkson,Because of You,-,34,5,,,,
81,-,Nik Kershaw,Wouldn't It Be Good,-,15,13,,,,
82,-,Irene Cara,Flashdance...What a Feeling,-,32,4,,,,
83,down,Beyoncé,Crazy in Love (feat. Jay-Z),69,4,76,,,,
84,down,Rihanna,Diamonds,52,13,85,,,,
85,down,Adele,Rolling In the Deep (Acapella),40,8,44,,,,
86,-,Anne-Marie,2002,-,3,152,,,,
87,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,87,1,,,,
88,down,Whitney Houston,All At Once,32,9,11,,,,
89,-,Natalie Imbruglia,Torn,-,17,3,,,,
90,-,Mark Morrison,Return of the Mack,-,12,15,,,,
91,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,71,,,,
92,-,S Club 7,Don't Stop Movin',-,39,7,,,,
93,down,Jennifer Lopez,Waiting for Tonight,55,15,20,,,,
94,-,Shawn Mendes,Treat You Better,-,18,1,,,,
95,-,ABC,All of My Heart (Edit Version),-,41,3,,,,
96,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,31,,,,
97,down,Annie Lennox,"No More ""I Love You's""",38,6,120,,,,
98,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon","Love Theme (From ""The Godfather"")",-,62,1,,,,
99,-,Yazoo,Only You,-,36,21,,,,
100,down,Whitney Houston,How Will I Know,72,28,14,,,,
