Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jess Glynne,Hold My Hand,2,1,65,87,2020-04-05,87,2020-04-05
2,down,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,12,,,,
3,up,Krissie Karlsson & Karl Karlsson,Are You Ready for Christmas?,7,1,2,,,,
4,up,Doja Cat,Woman,6,3,8,,,,
5,up,John Van Eps,Peru,8,5,2,,,,
6,up,Melba Moore,This Is It,9,6,13,,,,
7,up,Westlife,Starlight,10,7,3,,,,
8,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),11,5,28,,,,
9,up,Harry Styles,Adore You,19,1,102,24,2019-12-08,6,2020-04-19
10,-,Al Hazan,The Unwritten Law (Instrumental),-,10,1,,,,
11,up,Anne-Marie,2002,20,3,87,,,,
12,up,Christina Aguilera,Genie In a Bottle,68,12,21,,,,
13,up,Rita Ora,Your Song,15,11,87,,,,
14,up,Kygo & Whitney Houston,Higher Love,25,2,100,22,2019-10-06,20,2019-10-13
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,103,,,,
16,up,Justin Bieber,What Do You Mean?,64,5,15,,,,
17,down,Anne-Marie,TRACK 3,5,4,8,,,,
18,up,Sam Smith & Normani,Dancing with a Stranger,29,3,100,51,2019-10-06,51,2019-10-06
19,-,Backstreet Boys,As Long as You Love Me,-,19,9,,,,
20,down,Elton John & Charlie Puth,After All,18,18,2,,,,
21,-,Haddaway,What Is Love,-,10,11,,,,
22,down,Tears for Fears,Everybody Wants To Rule the World,16,5,88,,,,
23,up,Madonna,True Blue,65,5,90,,,,
24,up,Justin Bieber,Ghost,31,5,5,62,2021-03-28,62,2021-03-28
25,up,Christina Aguilera,Dirrty (feat. Redman),27,8,90,,,,
26,up,Wilson Phillips,Hold On,52,8,95,,,,
27,down,Rihanna,Only Girl (In the World),22,4,50,,,,
28,down,Christopher Cross,Arthur's Theme (Best That You Can Do),14,3,96,,,,
29,down,MAGIC!,Rude,28,6,54,,,,
30,down,Justin Timberlake,Mirrors,26,11,21,,,,
31,-,Olly Murs,Dance With Me Tonight,-,10,39,,,,
32,down,ABBA,Just A Notion,12,12,2,,,,
33,-,Jon Secada,Just Another Day,-,9,7,,,,
34,up,Carpenters,Rainy Days and Mondays (1991 Remix),57,17,13,,,,
35,up,Annie Lennox,"No More ""I Love You's""",92,6,75,,,,
36,up,Katy Perry,Roar,60,7,48,,,,
37,down,DJ Talent,BBC Radio 1,36,6,36,,,,
38,up,Bill Withers,Lean on Me,96,38,12,,,,
39,up,Jess Glynne,No One,70,17,45,,,,
40,up,Justin Bieber,Love Yourself,74,11,21,,,,
41,down,John Farnham,You're the Voice,40,26,26,,,,
42,up,Harry Styles,Golden,51,1,26,61,2019-12-22,39,2020-12-13
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),23,1,66,,,,
44,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
45,down,James Blunt,Love Under Pressure,39,4,7,,,,
46,-,Coldplay,Viva La Vida,-,12,11,,,,
47,-,Ronan Keating,Heyday,-,47,1,,,,
48,-,a-ha,Take On Me,-,17,2,,,,
49,-,Lionel Richie,All Night Long (All Night),-,10,3,,,,
50,up,Craig David,7 Days,59,7,49,,,,
51,down,Ava Max,Sweet but Psycho,30,7,91,77,2019-10-06,77,2019-10-06
52,-,Elton John,Song for Guy,-,52,1,,,,
53,down,Michael Jackson,You Are Not Alone (Radio Edit),48,11,15,,,,
54,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",90,7,14,,,,
55,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,13,55,,,,
56,up,Olivia Newton-John,Hopelessly Devoted to You,97,4,5,,,,
57,up,Phil Oakey,Together In Electric Dreams,67,39,8,,,,
58,down,Michael Jackson,Man In the Mirror (2003 Edit),43,3,56,,,,
59,down,Bruce Hornsby & The Range,The Way It Is,32,20,8,,,,
60,up,Deacon Blue,Real Gone Kid,77,28,2,,,,
61,-,James Blunt,Unstoppable,-,25,1,,,,
62,up,Madness,It Must Be Love,73,4,4,,,,
63,-,Modjo,Lady (Hear Me Tonight),-,17,3,,,,
64,up,Cyndi Lauper,Time After Time,83,7,58,,,,
65,-,Bee Gees,Too Much Heaven,-,42,3,,,,
66,-,The Script,The Man Who Can't Be Moved,-,23,16,,,,
67,down,One Direction,What Makes You Beautiful,45,8,50,,,,
68,-,Feargal Sharkey,A Good Heart,-,3,30,,,,
69,down,Justin Timberlake,Cry Me a River,34,9,63,,,,
70,-,Dua Lipa,Love Again,-,6,12,96,2020-04-05,96,2020-04-05
71,-,Pearl & Dean,Asteroid (Pearl & Dean Theme),-,25,3,,,,
72,-,Craig David,Fill Me In,-,8,18,,,,
73,down,Sara Bareilles,Love Song,21,3,21,,,,
74,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),47,3,54,,,,
75,down,Mabel,Don't Call Me Up,35,12,60,95,2019-10-13,95,2019-10-13
76,-,Van Morrison,Brown Eyed Girl,-,76,2,,,,
77,-,Mariah Carey,Hero,-,20,2,,,,
78,up,Dermot Kennedy,Better Days,93,54,2,,,,
79,up,Kelly Clarkson,Since U Been Gone,98,41,15,,,,
80,-,Amen Corner,(If Paradise Is) Half as Nice,-,72,3,,,,
81,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,8,,,,
82,-,The Police,Every Breath You Take,-,59,4,,,,
83,-,Panic! At the Disco,High Hopes,-,26,52,,,,
84,-,Wham!,Everything She Wants (Remastered),-,39,1,,,,
85,-,Lizzo,Juice,-,17,6,,,,
86,down,PinkPantheress,I must apologise,79,53,2,,,,
87,-,Spandau Ballet,True,-,1,40,,,,
88,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,88,1,,,,
89,-,Rose Royce,Wishing On a Star,-,89,1,,,,
90,-,Savage Garden,To the Moon & Back,-,14,52,,,,
91,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,43,,,,
92,-,Neil Sedaka,Oh! Carol,-,92,1,,,,
93,-,One Direction,Steal My Girl,-,22,16,,,,
94,down,Lizzo,Good as Hell,49,16,3,,,,
95,down,Jessie J,Domino,44,11,14,,,,
96,down,Tina Turner,What's Love Got to Do with It,24,20,8,,,,
97,down,Tasmin Archer,Sleeping Satellite,78,10,81,,,,
98,-,The Bangles,Eternal Flame,-,9,6,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,16,33,,,,
100,-,Robbie Williams,Angels,-,38,1,,,,
