Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,107,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,20,,,,
3,up,Ed Sheeran,Eyes Closed,3,3,3,,,,
4,up,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],8,4,3,,,,
5,-,Niall Horan,Meltdown (Acoustic),-,5,1,,,,
6,down,RAYE,Escapism. (feat. 070 Shake),5,1,26,,,,
7,up,Christopher Cross,Arthur's Theme (Best That You Can Do),7,3,171,,,,
8,up,Olivia Newton-John,Hopelessly Devoted to You,9,4,69,,,,
9,up,Little Mix,Black Magic,10,3,109,,,,
10,up,Shawn Mendes,There's Nothing Holdin' Me Back,87,8,50,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,13,1,152,1,2019-10-06,1,2019-10-06
12,-,Tina Turner,The Best (Single Muscle Mix),-,12,18,,,,
13,up,Madonna,Material Girl (Edit Version),22,7,7,,,,
14,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,178,,,,
15,up,James Arthur & Anne-Marie,Rewrite the Stars,27,7,101,,,,
16,up,George Michael,Jesus to a Child,69,5,26,,,,
17,-,Michael Bolton,How Am I Supposed to Live Without You,-,17,5,,,,
18,up,Mr. Mister,Broken Wings,19,7,79,,,,
19,down,Mae Stephens,If We Ever Broke Up,17,3,14,,,,
20,-,One Direction,What Makes You Beautiful,-,8,103,,,,
21,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,21,19,,,,
22,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),25,9,86,71,2020-02-09,71,2020-02-09
23,up,Madness,It Must Be Love,29,4,33,,,,
24,down,Ava Max,Sweet but Psycho,21,7,165,77,2019-10-06,77,2019-10-06
25,-,Eurythmics,There Must Be an Angel,-,17,28,,,,
26,up,Cian Ducrot,Part Of Me,26,25,5,,,,
27,down,Beyoncé,Crazy in Love (feat. Jay-Z),4,4,86,,,,
28,down,Glass Animals,Heat Waves,12,4,74,75,2021-02-28,71,2021-03-07
29,up,DJ Talent,BBC Radio 1,60,6,109,,,,
30,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,3,1,,,,
31,up,OneRepublic,Counting Stars,75,13,38,,,,
32,-,Mica Paris,My One Temptation (Edit),-,32,1,,,,
33,-,Taylor Swift,Cruel Summer,-,1,1,,,,
34,up,New Radicals,You Get What You Give,34,9,77,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",89,8,106,,,,
36,-,Eurythmics,Thorn In My Side,-,36,2,,,,
37,up,Madonna,True Blue,50,5,163,,,,
38,-,Jennifer Lopez,Waiting for Tonight,-,15,27,,,,
39,up,Black Box,Ride On Time,42,17,62,,,,
40,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],41,23,41,,,,
41,up,Olivia Dean,Dive,77,41,3,,,,
42,up,Wilson Phillips,Hold On,47,8,155,,,,
43,up,Little Mix,Touch,82,8,36,,,,
44,up,P!nk,Walk Me Home,86,2,61,71,2019-10-20,71,2019-10-20
45,down,Rihanna,Diamonds,15,13,95,,,,
46,-,Olly Murs,Dance With Me Tonight,-,10,91,,,,
47,-,Mimi Webb,House On Fire,-,2,55,,,,
48,-,Maria McKee,Show Me Heaven,-,44,12,,,,
49,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,49,3,,,,
50,-,Panic! At the Disco,High Hopes,-,26,59,,,,
51,down,No Doubt,Don't Speak,32,4,30,,,,
52,down,Sam Smith & Normani,Dancing with a Stranger,6,3,179,51,2019-10-06,51,2019-10-06
53,-,Natalie Imbruglia,Torn,-,17,7,,,,
54,-,Dua Lipa,Last Dance,-,6,1,,,,
55,down,Sia,Cheap Thrills (feat. Sean Paul),18,11,61,,,,
56,down,Jessie J,Domino,30,11,61,,,,
57,-,Jason Derulo,Want to Want Me,-,12,43,,,,
58,up,Lizzo,2 Be Loved (Am I Ready),63,1,37,,,,
59,-,Kelly Clarkson,Because of You,-,34,7,,,,
60,-,Tina Turner,What's Love Got to Do With It,-,32,5,,,,
61,-,Annie Lennox,"No More ""I Love You's""",-,6,127,,,,
62,-,One Direction,History,-,8,29,,,,
63,-,Adele,Rolling In the Deep (Acapella),-,8,52,,,,
64,-,Nico & Vinz,Am I Wrong,-,18,50,,,,
65,up,Flash,Rihanna - Only Girl (In The World),94,20,8,,,,
66,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,8,3,,,,
67,up,Haddaway,What Is Love,78,10,46,,,,
68,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",68,17,22,,,,
69,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,23,,,,
70,down,Craig David,Fill Me In,62,8,65,,,,
71,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,8,9,,,,
72,up,CNCO & Little Mix,Reggaetón Lento (Remix),76,24,10,,,,
73,-,Sizzla Kalonji,Happy Birthday,-,73,1,,,,
74,-,Spandau Ballet,Gold (Non Stop Edit),-,16,42,,,,
75,up,Bruno Mars,Just the Way You Are,91,11,46,,,,
76,-,Cyndi Lauper,Time After Time,-,7,116,,,,
77,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,11,26,,,,
78,up,Roxette,It Must Have Been Love,83,17,45,,,,
79,-,Belinda Carlisle,Heaven Is a Place On Earth,-,25,15,,,,
80,down,Avril Lavigne,Complicated,16,5,35,,,,
81,-,Carpenters,Top of the World,-,67,1,,,,
82,-,Whitney Houston,Saving All My Love for You,-,41,6,,,,
83,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,49,,,,
84,up,Marmalade,Lovin' Things (Rerecorded),95,22,5,,,,
85,down,Kate Bush,Running Up That Hill (A Deal With God),14,2,48,,,,
86,-,Jess Glynne,No One,-,17,57,,,,
87,-,ABBA,Take a Chance On Me,-,7,69,,,,
88,-,Mike Francis,Friends,-,23,5,,,,
89,-,Rihanna,S&M,-,63,9,,,,
90,down,Carpenters,Rainy Days and Mondays (1991 Remix),24,17,36,,,,
91,down,Sam Ryder,Mountain,45,45,2,,,,
92,down,The Beach Boys,God Only Knows,65,31,9,,,,
93,-,Billy Ocean,Love Really Hurts Without You,-,34,3,,,,
94,-,Rihanna,Rude Boy,-,8,89,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,16,4,,,,
96,-,Coldplay,Viva La Vida,-,12,23,,,,
97,-,Harry Styles,Watermelon Sugar,-,1,105,85,2019-11-17,2,2020-08-23
98,down,Meghan Trainor,Made You Look,61,1,29,,,,
99,-,Ariana Grande,breathin,-,11,22,,,,
100,down,Michael Jackson,Man In the Mirror (2003 Edit),80,3,119,,,,
