Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,108,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,21,,,,
3,-,Ryan Cabrera,True,-,2,55,,,,
4,down,Ed Sheeran,Eyes Closed,3,3,4,,,,
5,up,Olivia Newton-John,Hopelessly Devoted to You,8,4,70,,,,
6,up,Taylor Swift,Cruel Summer,33,1,2,,,,
7,up,Madonna,Material Girl (Edit Version),13,7,8,,,,
8,-,Dua Lipa,Dance The Night,-,5,1,,,,
9,up,Dua Lipa,Last Dance,54,6,2,,,,
10,down,Christopher Cross,Arthur's Theme (Best That You Can Do),7,3,172,,,,
11,down,Niall Horan,Meltdown (Acoustic),5,5,2,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),85,2,49,,,,
13,up,James Arthur & Anne-Marie,Rewrite the Stars,15,7,102,,,,
14,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),22,9,87,71,2020-02-09,71,2020-02-09
15,down,RAYE,Escapism. (feat. 070 Shake),6,1,27,,,,
16,up,Sam Smith & Normani,Dancing with a Stranger,52,3,180,51,2019-10-06,51,2019-10-06
17,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],4,4,4,,,,
18,up,Jessie J,Domino,56,11,62,,,,
19,up,Adele,Rolling In the Deep (Acapella),63,8,53,,,,
20,up,Eurythmics,There Must Be an Angel,25,17,29,,,,
21,up,OneRepublic,Counting Stars,31,13,39,,,,
22,up,Glass Animals,Heat Waves,28,4,75,75,2021-02-28,71,2021-03-07
23,up,Michael Jackson,Man In the Mirror (2003 Edit),100,3,120,,,,
24,-,Alex John,Skies,-,24,1,,,,
25,up,Flash,Rihanna - Only Girl (In The World),65,20,9,,,,
26,down,Ava Max,Sweet but Psycho,24,7,166,77,2019-10-06,77,2019-10-06
27,-,Enya,Caribbean Blue,-,27,1,,,,
28,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),30,3,2,,,,
29,-,Jason Derulo,The Other Side,-,29,11,,,,
30,up,Barry White,"Can't Get Enough of Your Love, Babe",35,8,107,,,,
31,up,Jennifer Lopez,Waiting for Tonight,38,15,28,,,,
32,-,Beyoncé,Sweet Dreams,-,13,80,,,,
33,down,Little Mix,Black Magic,9,3,110,,,,
34,-,Beyoncé,BREAK MY SOUL,-,1,41,,,,
35,up,No Doubt,Don't Speak,51,4,31,,,,
36,up,Rihanna,Diamonds,45,13,96,,,,
37,down,Billy Ocean,Caribbean Queen (No More Love On the Run),21,21,20,,,,
38,down,Beyoncé,Crazy in Love (feat. Jay-Z),27,4,87,,,,
39,down,Cian Ducrot,Part Of Me,26,25,6,,,,
40,-,Adele,Rolling In the Deep,-,6,98,,,,
41,-,Steve Winwood,Higher Love (Single Version),-,27,15,,,,
42,-,Kate Bush,Act One - Running Up That Hill (Live),-,36,3,,,,
43,up,Coldplay,Viva La Vida,96,12,24,,,,
44,up,Haddaway,What Is Love,67,10,47,,,,
45,up,Mimi Webb,House On Fire,47,2,56,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,5,179,,,,
47,down,Madness,It Must Be Love,23,4,34,,,,
48,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,30,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,11,1,153,1,2019-10-06,1,2019-10-06
50,down,Mr. Mister,Broken Wings,18,7,80,,,,
51,-,The Turtles,Elenore,-,51,1,,,,
52,up,Avril Lavigne,Complicated,80,5,36,,,,
53,-,N-Trance,Set You Free (Edit),-,53,1,,,,
54,down,Black Box,Ride On Time,39,18,63,,,,
55,up,Bruno Mars,Just the Way You Are,75,11,47,,,,
56,-,Janet Jackson,Together Again (Radio Edit),-,23,17,,,,
57,up,Lizzo,2 Be Loved (Am I Ready),58,1,38,,,,
58,down,DJ Talent,BBC Radio 1,29,6,110,,,,
59,down,Jason Derulo,Want to Want Me,57,12,44,,,,
60,down,Olivia Dean,Dive,41,41,4,,,,
61,down,One Direction,What Makes You Beautiful,20,8,104,,,,
62,-,S Club 7,Don't Stop Movin',-,39,8,,,,
63,-,Pet Shop Boys,West End Girls (Remastered),-,11,18,,,,
64,-,Alison Moyet,Is This Love? (Remastered),-,8,46,,,,
65,down,Shawn Mendes,There's Nothing Holdin' Me Back,10,8,51,,,,
66,down,Nico & Vinz,Am I Wrong,64,18,51,,,,
67,-,Irene Cara,Flashdance...What a Feeling,-,32,5,,,,
68,up,Roxette,It Must Have Been Love,78,17,46,,,,
69,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,36,,,,
70,-,Fairground Attraction,Perfect,-,33,6,,,,
71,-,Nik Kershaw,Wouldn't It Be Good,-,15,19,,,,
72,down,Annie Lennox,"No More ""I Love You's""",61,6,128,,,,
73,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,52,2,,,,
74,down,Craig David,Fill Me In,70,8,66,,,,
75,-,Bruno Mars,Just the Way You Are,-,18,12,,,,
76,-,George Benson,Never Give Up On a Good Thing (Remastered),-,23,33,,,,
77,down,New Radicals,You Get What You Give,34,9,78,,,,
78,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],40,23,42,,,,
79,-,Bryan Adams,Run to You,-,79,1,,,,
80,-,Ace of Base,The Sign,-,12,3,,,,
81,-,Sam Smith,Stay With Me,-,24,9,,,,
82,-,Elton John,I'm Still Standing,-,4,15,,,,
83,-,Elton John,I'm Still Standing (Remastered),-,20,6,,,,
84,-,Avicii,Hey Brother,-,46,1,,,,
85,-,Cher,If I Could Turn Back Time,-,20,24,,,,
86,-,Post Malone,Chemical,-,40,3,,,,
87,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,9,68,,,,
88,down,Belinda Carlisle,Heaven Is a Place On Earth,79,25,16,,,,
89,-,Bee Gees,How Deep Is Your Love,-,14,31,,,,
90,-,Roxette,It Must Have Been Love (Edit),-,9,28,,,,
91,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,91,1,,,,
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,78,,,,
93,down,Madonna,True Blue,37,5,164,,,,
94,-,Wax,Bridge To Your Heart,-,94,1,,,,
95,down,One Direction,History,62,8,30,,,,
96,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,43,,,,
97,up,Meghan Trainor,Made You Look,98,1,30,,,,
98,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,18,13,,,,
99,-,Michael McDonald,I Keep Forgettin' (Every Time You're Near),-,51,9,,,,
100,down,ABBA,Take a Chance On Me,87,7,70,,,,
