Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
2,up,Jess Glynne,Hold My Hand,3,1,12,87,2020-04-05,87,2020-04-05
3,down,Camila Cabello,My Oh My (feat. DaBaby),2,2,10,52,2019-12-15,22,2020-02-02
4,up,Kygo & Whitney Houston,Higher Love,4,2,12,22,2019-10-06,20,2019-10-13
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,18,1,2019-10-06,1,2019-10-06
6,up,Lauv,Tattoos Together,11,6,6,,,,
7,up,Sam Smith & Normani,Dancing with a Stranger,12,3,18,51,2019-10-06,51,2019-10-06
8,down,Harry Styles,Adore You,7,1,14,24,2019-12-08,6,2020-04-19
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,9,12,,,,
10,up,Lizzo,Cuz I Love You,19,10,3,,,,
11,down,Anne-Marie,2002,10,3,15,,,,
12,up,Ed Sheeran,Beautiful People (feat. Khalid),14,8,12,13,2019-10-06,13,2019-10-06
13,up,P!nk,A Million Dreams,74,13,14,,,,
14,up,Labi Siffre,(Something Inside) So Strong,64,11,11,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,21,10,12,31,2019-10-06,23,2019-11-17
16,up,Harry Styles,Watermelon Sugar,25,1,15,85,2019-11-17,2,2020-08-23
17,up,Wilson Phillips,Hold On,24,8,11,,,,
18,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,8,,,,
19,up,James Arthur & Anne-Marie,Rewrite the Stars,33,7,14,,,,
20,down,James Blunt,Halfway (feat. Ward Thomas),17,17,3,,,,
21,-,Adele,Rolling In the Deep,-,6,9,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,14,15,,,,
23,up,Christopher Cross,Arthur's Theme (Best That You Can Do),42,3,11,,,,
24,up,Wet Wet Wet,Angel Eyes (Home and Away),56,12,17,,,,
25,up,Christina Aguilera,Dirrty (feat. Redman),30,8,12,,,,
26,down,Ava Max,Sweet but Psycho,18,7,12,77,2019-10-06,77,2019-10-06
27,down,Sam Smith,How Do You Sleep?,26,1,18,8,2019-10-06,6,2019-10-13
28,down,MAGIC!,Rude,23,6,17,,,,
29,up,Justin Timberlake,Rock Your Body,31,7,16,,,,
30,up,Natalie Cole,Miss You Like Crazy,41,17,9,,,,
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,26,12,43,2019-10-13,39,2019-11-10
32,-,George Michael,Freedom! '90 (Remastered),-,7,1,,,,
33,-,Harry Styles,Falling,-,2,1,57,2019-12-15,39,2019-12-22
34,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),75,10,13,,,,
35,down,Shakira,"Whenever, Wherever",28,16,13,33,2020-02-09,33,2020-02-09
36,up,Rihanna,Rude Boy,61,8,14,,,,
37,-,Pankaj Udhas,Chitthi Aai Hai,-,37,1,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,5,16,,,,
39,-,Panic! At the Disco,High Hopes,-,26,6,,,,
40,-,Calum Scott,Dancing On My Own,-,5,5,,,,
41,down,Rita Ora,Your Song,15,11,17,,,,
42,-,Years & Years,If You're Over Me (feat. Key) [Remix],-,9,3,,,,
43,down,Mabel,Don't Call Me Up,35,12,12,95,2019-10-13,95,2019-10-13
44,-,Beyoncé,Halo,-,18,6,,,,
45,down,Madonna,True Blue,40,5,13,,,,
46,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),34,9,12,71,2020-02-09,71,2020-02-09
47,up,James Arthur,Impossible,83,40,12,,,,
48,-,Bros,I Owe You Nothing,-,48,1,,,,
49,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,49,1,,,,
50,down,Adele,Set Fire to the Rain,47,12,15,,,,
51,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,51,1,,,,
52,-,Jassie Gill,Gabbroo,-,52,1,,,,
53,-,Abhijeet Srivastava,Chashni,-,53,1,,,,
54,-,Take That,A Million Love Songs,-,21,2,,,,
55,-,Tasmin Archer,Sleeping Satellite,-,10,10,,,,
56,down,Ariana Grande,no tears left to cry,53,7,11,,,,
57,-,Wet Wet Wet,Sweet Surrender,-,12,5,,,,
58,-,Coldplay,Viva La Vida,-,12,8,,,,
59,-,Justin Bieber,Sorry,-,8,11,,,,
60,down,ABBA,The Winner Takes It All,37,3,15,,,,
61,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,61,1,,,,
62,-,Jassi,Tere Thumke,-,62,1,,,,
63,up,ABBA,Dancing Queen,67,7,5,,,,
64,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,21,5,,,,
65,-,Alison Moyet,Weak In the Presence of Beauty (Remastered),-,65,1,,,,
66,-,ABBA,"Knowing Me, Knowing You",-,11,2,,,,
67,-,Alka Yagnik & Udit Narayan,"Pucho Zara Pucho (From ""Raja Hindustani"")",-,67,1,,,,
68,-,Millind Gaba,Main Teri Ho Gayi,-,68,1,,,,
69,-,The Move,Blackberry Way,-,35,1,,,,
70,-,Robert Miles,Children,-,53,1,,,,
71,-,George Michael,Faith (2010 Remastered Version),-,51,1,,,,
72,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,4,14,,,,
73,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],76,13,10,,,,
74,down,New Radicals,You Get What You Give,59,9,17,,,,
75,down,Yazoo,Only You,60,36,6,,,,
76,-,Bruno Mars,Marry You,-,24,10,,,,
77,-,Rita Ora,I Will Never Let You Down,-,8,3,,,,
78,down,Jason Derulo,Want to Want Me,43,12,16,,,,
79,up,Madonna,Crazy for You,85,19,4,,,,
80,-,Elton John,Your Song,-,22,1,,,,
81,-,Take That,A Million Love Songs (Odyssey Mix),-,81,1,,,,
82,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,6,4,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,8,,,,
84,-,Savage Garden,To the Moon & Back,-,14,2,,,,
85,up,Stevie Wonder,Part-Time Lover,94,12,14,,,,
86,-,Mr. Mister,Broken Wings,-,7,5,,,,
87,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,87,1,,,,
88,down,Rihanna,Only Girl (In the World),87,4,11,,,,
89,down,Beyoncé,Sweet Dreams,82,13,9,,,,
90,-,Justin Bieber,Love Yourself,-,11,8,,,,
91,-,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",-,91,1,,,,
92,-,Daler Mehndi & Alka Yagnik,Kudiyan Shaher Diyan (Remix),-,92,1,,,,
93,-,Primal Scream,Country Girl,-,59,1,,,,
94,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,94,1,,,,
95,down,Little Mix,Black Magic,27,3,16,,,,
96,up,Savage Garden,Truly Madly Deeply,96,6,11,,,,
97,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,73,1,,,,
98,-,"Kishore Kumar, Asha Bhosle & Chandrani Mukherjee",Aankhon Se Girana Na,-,98,1,,,,
99,-,NEEL,Akh Lad Jaave,-,99,1,,,,
100,-,ABBA,Mamma Mia,-,3,2,,,,
