Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,130,,,,
2,up,Ed Sheeran,American Town,4,2,4,,,,
3,down,Taylor Swift,Cruel Summer,1,1,24,,,,
4,down,P!nk,True Love (feat. Lily Allen),2,1,43,,,,
5,up,Olivia Rodrigo,vampire,5,3,18,,,,
6,up,Tyla,Water,6,4,6,,,,
7,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,9,7,2,,,,
8,up,Olivia Newton-John,Hopelessly Devoted to You,8,4,92,,,,
9,-,Olivia Rodrigo,get him back!,-,9,1,,,,
10,-,Poonkie,Now and Then the Beatles,-,9,1,,,,
11,down,Feargal Sharkey,A Good Heart,7,3,58,,,,
12,up,James Arthur & Anne-Marie,Rewrite the Stars,40,7,123,,,,
13,up,Little Mix,Black Magic,26,3,131,,,,
14,down,Michael Jackson,Man In the Mirror (2003 Edit),10,3,141,,,,
15,up,Paloma Faith,How You Leave A Man,22,15,2,,,,
16,-,Jennifer Lopez,Waiting for Tonight,-,15,45,,,,
17,up,Beyoncé,Crazy in Love (feat. Jay-Z),18,4,109,,,,
18,down,Michael Jackson,You Are Not Alone (Radio Edit),17,11,59,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,5,201,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,45,1,174,1,2019-10-06,1,2019-10-06
21,down,Mr. Mister,Broken Wings,20,7,102,,,,
22,up,Madonna,Material Girl (Edit Version),38,7,29,,,,
23,-,Culture Club,Karma Chameleon,-,23,21,,,,
24,up,Christopher Cross,Arthur's Theme (Best That You Can Do),32,3,194,,,,
25,up,Madness,It Must Be Love,36,4,56,,,,
26,up,Madonna,True Blue,60,5,185,,,,
27,down,Rihanna,If It's Lovin' That You Want,24,10,3,,,,
28,down,Sia,Cheap Thrills (feat. Sean Paul),25,11,79,,,,
29,-,Starship,We Built This City,-,29,6,,,,
30,up,Kate Bush,Running Up That Hill (A Deal With God),30,2,71,,,,
31,up,Black Box,Ride On Time,79,18,85,,,,
32,-,REO Speedwagon,Can't Fight This Feeling,-,4,39,,,,
33,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,48,,,,
34,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),42,9,109,71,2020-02-09,71,2020-02-09
35,down,No Doubt,Don't Speak,33,4,52,,,,
36,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),13,3,24,,,,
37,down,Avril Lavigne,Complicated,29,5,57,,,,
38,-,Madonna,Vogue,-,38,1,,,,
39,up,Glass Animals,Heat Waves,39,4,83,75,2021-02-28,71,2021-03-07
40,-,Go West,King of Wishful Thinking,-,34,11,,,,
41,down,Shawn Mendes,There's Nothing Holdin' Me Back,28,8,73,,,,
42,-,Little Mix,Touch (Acoustic),-,42,1,,,,
43,up,Kenny Loggins,Footloose (Single Version),82,15,2,,,,
44,down,Harry Styles,Adore You,35,1,150,24,2019-12-08,6,2020-04-19
45,down,One Direction,What Makes You Beautiful,37,8,125,,,,
46,-,Michael Jackson,Human Nature (Single Version),-,17,17,,,,
47,-,Roxette,It Must Have Been Love (Edit),-,9,35,,,,
48,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],69,23,60,,,,
49,down,Alison Moyet,Is This Love? (Remastered),31,8,63,,,,
50,up,Olly Murs,Dance With Me Tonight,57,10,105,,,,
51,up,Sam Smith & Normani,Dancing with a Stranger,84,3,193,51,2019-10-06,51,2019-10-06
52,-,Paul Simon,You Can Call Me Al,-,20,18,,,,
53,down,Haddaway,What Is Love,34,10,69,,,,
54,up,Mimi Webb,House On Fire,55,2,77,,,,
55,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,33,,,,
56,up,Jason Derulo,Want to Want Me,59,12,64,,,,
57,-,Taylor Swift,Karma,-,25,11,,,,
58,-,One Direction,History,-,8,46,,,,
59,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,22,14,,,,
60,down,Wham!,The Edge of Heaven,15,15,9,,,,
61,up,Marvin Gaye,Sexual Healing,81,46,5,,,,
62,down,The Ronettes,Be My Baby,21,15,8,,,,
63,up,Rihanna,Diamonds,94,13,117,,,,
64,down,James Blunt,The Girl That Never Was,19,19,2,,,,
65,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),14,9,24,,,,
66,up,Ava Max,Sweet but Psycho,75,7,185,77,2019-10-06,77,2019-10-06
67,-,John Lennon,Imagine,-,65,7,,,,
68,-,Maroon 5,Memories,-,1,64,36,2019-10-06,2,2019-11-17
69,up,Michael Jackson,Thriller (2003 Edit),96,69,2,,,,
70,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],61,13,67,,,,
71,-,Flash,Rihanna - Only Girl (In The World),-,20,17,,,,
72,down,Ed Sheeran,Eyes Closed,16,3,26,,,,
73,-,Yazoo,Only You,-,36,28,,,,
74,-,The Bangles,Eternal Flame,-,9,26,,,,
75,-,George Michael & Queen,Somebody to Love,-,54,2,,,,
76,down,Jung Kook & Jack Harlow,3D,68,49,5,,,,
77,-,George Michael,Careless Whisper,-,5,86,,,,
78,down,OneRepublic,Counting Stars,64,13,58,,,,
79,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),63,9,85,,,,
80,-,Olivia Dean,Ladies Room,-,80,1,,,,
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,47,,,,
82,-,Neil Diamond,Sweet Caroline,-,10,58,,,,
83,-,Jason Derulo,The Other Side,-,29,24,,,,
84,down,RAYE,Escapism. (feat. 070 Shake),58,1,49,,,,
85,-,Adele,Rolling In the Deep (Acapella),-,8,71,,,,
86,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,5,59,,,,
87,-,Carly Simon,You're So Vain,-,13,38,,,,
88,-,George Michael,Freedom! '90 (Remastered),-,7,47,,,,
89,down,Little Mix,Touch,51,8,56,,,,
90,down,Lionel Richie,Dancing On the Ceiling,86,19,14,,,,
91,down,Roxette,It Must Have Been Love,23,17,60,,,,
92,down,Wham!,I'm Your Man,78,20,16,,,,
93,-,The Communards,"Don't Leave Me This Way (with Sarah Jane Morris) [12"" Extended Version]",-,53,1,,,,
94,-,Cyndi Lauper,Time After Time,-,7,126,,,,
95,down,Beyoncé,BREAK MY SOUL,52,1,59,,,,
96,down,Mike + The Mechanics,The Living Years,92,23,11,,,,
97,up,The Beach Boys,God Only Knows,98,31,15,,,,
98,-,Phil Oakey,Together In Electric Dreams,-,39,13,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,9,95,,,,
100,up,Whitney Houston,All At Once,100,9,31,,,,
