Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,3,1,7,,,,
2,down,Lizzo,About Damn Time,1,1,16,,,,
3,down,Jess Glynne,Hold My Hand,2,1,98,87,2020-04-05,87,2020-04-05
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,10,,,,
5,up,Todd Rundgren,I Saw the Light,5,2,6,,,,
6,-,Take That,Greatest Day,-,2,1,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),26,2,3,,,,
8,down,Anne-Marie,2002,7,3,125,,,,
9,up,Ryan Cabrera,True,11,2,29,,,,
10,up,Nicky Youre & Dazy,Sunroof,10,8,3,,,,
11,up,Neil Diamond,Sweet Caroline,60,10,27,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,14,1,112,1,2019-10-06,1,2019-10-06
13,up,Lizzo,2 Be Loved (Am I Ready),16,1,3,,,,
14,-,Paolo Nutini,Radio,-,14,2,,,,
15,up,Heather Small,Excited,56,15,2,,,,
16,-,Robbie Williams,Eternity (XXV),-,6,1,,,,
17,down,Spandau Ballet,True,9,1,74,,,,
18,down,Ellie Goulding,Easy Lover (feat. Big Sean),6,6,4,,,,
19,-,Years & Years,Sweet Talker,-,6,33,,,,
20,up,Kygo & Whitney Houston,Higher Love,52,2,133,22,2019-10-06,20,2019-10-13
21,-,Hot Chip,Eleanor,-,21,1,,,,
22,up,Little Mix,Black Magic,39,3,67,,,,
23,down,Glass Animals,Heat Waves,20,4,32,75,2021-02-28,71,2021-03-07
24,down,James Arthur & Anne-Marie,Rewrite the Stars,19,7,62,,,,
25,-,Céline Dion,Because You Loved Me,-,25,2,,,,
26,up,Will Young,All Time Love (Recorded for BBC Radio 2),53,11,7,,,,
27,-,DNCE,Cake by the Ocean,-,21,5,,,,
28,up,Michael Bublé,Drivers License (feat. BBC Concert Orchestra) [Live at the BBC],37,28,3,,,,
29,up,Mimi Webb,House On Fire,49,2,24,,,,
30,down,Rita Ora,Your Song,24,11,124,,,,
31,up,Sam Smith & Normani,Dancing with a Stranger,36,3,137,51,2019-10-06,51,2019-10-06
32,up,DJ Talent,BBC Radio 1,38,6,74,,,,
33,down,Mr. Mister,Broken Wings,18,7,42,,,,
34,-,The Beach Boys,Good Vibrations,-,34,4,,,,
35,up,Adele,Rolling In the Deep (Acapella),61,8,24,,,,
36,down,Joji,Glimpse of Us,32,5,7,,,,
37,down,Christopher Cross,Arthur's Theme (Best That You Can Do),15,3,133,,,,
38,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,19,14,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,5,140,,,,
40,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,6,64,,,,
41,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],75,9,18,,,,
42,up,Billy Ocean,Caribbean Queen (No More Love On the Run),68,21,11,,,,
43,up,George Michael,Jesus to a Child,99,5,10,,,,
44,-,Madness,It Must Be Love,-,4,13,,,,
45,up,Christina Aguilera,Dirrty (feat. Redman),79,8,126,,,,
46,-,Sam Smith,How Do You Sleep?,-,1,96,8,2019-10-06,6,2019-10-13
47,-,Bee Gees,How Deep Is Your Love,-,14,21,,,,
48,down,Olivia Newton-John,Hopelessly Devoted to You,25,4,32,,,,
49,up,Craig David,Fill Me In,90,8,42,,,,
50,down,Michael Jackson,Man In the Mirror (2003 Edit),12,3,90,,,,
51,-,Shawn Mendes,If I Can't Have You,-,3,7,63,2019-10-06,63,2019-10-06
52,-,10cc,The Things We Do For Love,-,52,1,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,8,,,,
54,-,The Jacksons,Can You Feel It (Single Version),-,8,8,,,,
55,down,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],34,9,24,,,,
56,-,P!nk,Irrelevant,-,14,1,,,,
57,-,Mabel & Not3s,Fine Line,-,15,5,,,,
58,-,MAGIC!,Rude,-,6,90,,,,
59,down,Justin Timberlake,Rock Your Body,42,7,128,,,,
60,-,Cyndi Lauper,Time After Time,-,7,89,,,,
61,-,Betty Boo,Right By Your Side (feat. David Gray),-,61,1,,,,
62,down,Manfred Mann,Do Wah Diddy Diddy,27,27,2,,,,
63,-,Rihanna,Diamonds,-,13,69,,,,
64,up,John Farnham,You're the Voice,95,15,64,,,,
65,down,Tears for Fears,Everybody Wants To Rule the World,48,5,112,,,,
66,up,Black Box,Ride On Time,69,17,30,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,67,2,,,,
68,-,a-ha,Take On Me,-,17,12,,,,
69,-,Madonna,True Blue,-,5,124,,,,
70,down,Little Mix,Hair,33,15,10,,,,
71,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],47,37,8,,,,
72,-,The Lightning Seeds,Three Lions (Original Version),-,64,2,,,,
73,down,Tasmin Archer,Sleeping Satellite,71,10,100,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),58,13,15,,,,
75,-,The Monkees,Pleasant Valley Sunday (Single Version),-,50,2,,,,
76,up,KC and the Sunshine Band,Give It Up,94,24,7,,,,
77,-,Craig David,7 Days,-,7,76,,,,
78,-,Extreme,More Than Words,-,35,7,,,,
79,down,Wilson Phillips,Hold On,13,8,124,,,,
80,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,29,1,,,,
81,down,One Direction,What Makes You Beautiful,28,8,72,,,,
82,-,Robert Miles,Children (Dream Version),-,74,2,,,,
83,up,The Amazons,How Will I Know?,96,46,2,,,,
84,-,Jennifer Lopez,Waiting for Tonight,-,15,15,,,,
85,-,The Verve,Bitter Sweet Symphony,-,72,1,,,,
86,-,Savage Garden,Truly Madly Deeply,-,6,100,,,,
87,down,Olly Murs,Dance With Me Tonight,86,10,67,,,,
88,-,Olly Murs,Wrapped Up (feat. Travie McCoy),-,39,10,,,,
89,down,Nico & Vinz,Am I Wrong,45,18,28,,,,
90,-,Lionel Richie,All Night Long (All Night),-,10,16,,,,
91,-,Yvonne Elliman,If I Can't Have You,-,91,1,,,,
92,down,John Lennon,Imagine,74,65,6,,,,
93,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",72,13,29,,,,
94,down,Maria McKee,Show Me Heaven,73,44,6,,,,
95,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,83,,,,
96,down,Annie Lennox,"No More ""I Love You's""",54,6,104,,,,
97,-,Ariana Grande,breathin,-,11,17,,,,
98,down,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),40,11,10,,,,
99,down,The Foundations,Build Me Up Buttercup,65,30,7,,,,
100,-,ABBA,Take a Chance On Me,-,7,61,,,,
