Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,104,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,17,,,,
3,up,Mae Stephens,If We Ever Broke Up,3,3,11,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,7,1,149,1,2019-10-06,1,2019-10-06
5,up,Sam Smith & Normani,Dancing with a Stranger,14,3,176,51,2019-10-06,51,2019-10-06
6,up,Kate Bush,Running Up That Hill (A Deal With God),20,2,45,,,,
7,-,Ariana Grande,no tears left to cry,-,7,33,,,,
8,up,Little Mix,Touch,52,8,34,,,,
9,-,Jon Secada,Just Another Day,-,9,26,,,,
10,up,Ava Max,Sweet but Psycho,13,7,162,77,2019-10-06,77,2019-10-06
11,up,RAYE,Escapism. (feat. 070 Shake),28,1,23,,,,
12,up,Little Mix,Black Magic,12,3,106,,,,
13,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),24,9,83,71,2020-02-09,71,2020-02-09
14,up,Madonna,True Blue,58,5,160,,,,
15,up,Christopher Cross,Arthur's Theme (Best That You Can Do),53,3,168,,,,
16,up,Glass Animals,Heat Waves,22,4,71,75,2021-02-28,71,2021-03-07
17,up,Jessie J,Domino,94,11,58,,,,
18,-,Michael Jackson,You Are Not Alone (Radio Edit),-,11,40,,,,
19,up,Mae Muller,I Wrote A Song,43,19,6,,,,
20,up,Beyoncé,Crazy in Love (feat. Jay-Z),26,4,83,,,,
21,down,Avril Lavigne,Complicated,5,5,32,,,,
22,-,Eurythmics,Who's That Girl?,-,22,1,,,,
23,-,Adele,Rolling In the Deep (Acapella),-,8,50,,,,
24,up,Olivia Newton-John,Hopelessly Devoted to You,37,4,66,,,,
25,up,Cian Ducrot,Part Of Me,46,25,2,,,,
26,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,19,12,,,,
27,down,Mr. Mister,Broken Wings,8,7,76,,,,
28,up,One Direction,What Makes You Beautiful,41,8,101,,,,
29,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],59,9,32,,,,
30,-,Adele,Set Fire to the Rain,-,12,37,,,,
31,up,Christina Aguilera,Dirrty (feat. Redman),71,8,151,,,,
32,down,No Doubt,Don't Speak,6,4,27,,,,
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,8,47,,,,
34,down,James Arthur & Anne-Marie,Rewrite the Stars,10,7,98,,,,
35,down,REO Speedwagon,Can't Fight This Feeling,16,4,28,,,,
36,-,Cher,Strong Enough,-,23,1,,,,
37,up,Annie Lennox,"No More ""I Love You's""",79,6,125,,,,
38,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],60,23,39,,,,
39,-,ABBA,The Winner Takes It All,-,3,109,,,,
40,-,Post Malone,Chemical,-,40,1,,,,
41,up,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),49,9,65,,,,
42,-,Savage Garden,Truly Madly Deeply,-,6,113,,,,
43,down,Beyoncé,Sweet Dreams,30,13,77,,,,
44,-,Nico & Vinz,Am I Wrong,-,18,48,,,,
45,up,New Radicals,You Get What You Give,78,9,74,,,,
46,down,Flash,Rihanna - Only Girl (In The World),32,20,5,,,,
47,down,Black Box,Ride On Time,29,18,59,,,,
48,down,Rihanna,Diamonds,31,13,92,,,,
49,up,DJ Talent,BBC Radio 1,73,6,106,,,,
50,down,Madness,It Must Be Love,4,4,30,,,,
51,-,Savage Garden,I Knew I Loved You,-,14,10,,,,
52,down,Panic! At the Disco,High Hopes,48,26,58,,,,
53,-,Craig David,Fill Me In,-,8,63,,,,
54,-,Boy Meets Girl,Waiting for a Star to Fall,-,21,19,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,34,,,,
56,-,Maria McKee,Show Me Heaven,-,44,11,,,,
57,down,Wham!,I'm Your Man,55,20,7,,,,
58,-,Michael Jackson,Billie Jean,-,16,16,,,,
59,-,Dermot Kennedy,Kiss Me,-,4,15,,,,
60,-,Jess Glynne,Silly Me,-,49,1,,,,
61,down,David Kushner,Daylight,57,57,2,,,,
62,down,Olly Murs,Dance With Me Tonight,25,10,89,,,,
63,-,Rihanna,S&M,-,63,7,,,,
64,-,Elton John,I'm Still Standing,-,4,13,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",11,5,175,,,,
66,down,P!nk,Walk Me Home,51,2,58,71,2019-10-20,71,2019-10-20
67,down,Wilson Phillips,Hold On,42,8,152,,,,
68,down,Barry White,"Can't Get Enough of Your Love, Babe",36,8,103,,,,
69,down,Lionel Richie,Dancing On the Ceiling,19,19,9,,,,
70,down,Jennifer Lopez,Waiting for Tonight,15,15,25,,,,
71,down,Haddaway,What Is Love,70,10,43,,,,
72,-,Alison Moyet,Is This Love? (Remastered),-,8,43,,,,
73,-,John Parr,St. Elmos Fire (Man In Motion),-,25,17,,,,
74,-,Robert Miles,Children (Dream Version),-,74,4,,,,
75,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,24,7,,,,
76,down,Natalie Imbruglia,Torn,64,21,6,,,,
77,down,Janet Jackson,Together Again (Radio Edit),23,23,14,,,,
78,-,Ace of Base,All That She Wants,-,20,5,,,,
79,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,105,,,,
80,down,Tears for Fears,Everybody Wants To Rule the World,65,5,127,,,,
81,down,Sam Smith,Lose You,74,53,2,,,,
82,down,Calum Scott,Dancing On My Own,77,5,17,,,,
83,-,George Michael,Jesus to a Child,-,5,24,,,,
84,-,Rihanna,Rude Boy,-,8,88,,,,
85,-,The Monkees,I'm a Believer,-,44,7,,,,
86,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,9,10,,,,
87,down,One Direction,History,45,8,27,,,,
88,down,Kesha,TiK ToK,86,19,24,,,,
89,-,ABBA,Dancing Queen,-,7,77,,,,
90,down,Eurythmics,There Must Be an Angel,61,17,27,,,,
91,-,Adele,Rolling In the Deep,-,6,97,,,,
92,down,Jessie Ware,Begin Again (Single Edit),44,44,2,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,9,76,,,,
94,-,Meghan Trainor,Made You Look,-,1,26,,,,
95,-,Alberto Giurioli,Tutto è bellissimo,-,54,4,,,,
96,down,Justin Timberlake,Rock Your Body,38,7,160,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),50,11,58,,,,
98,up,Go West,King of Wishful Thinking,100,34,4,,,,
99,down,Spandau Ballet,Gold (Non Stop Edit),35,16,41,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,50,7,,,,
