Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cozy Collective,Winta (feat. Indra),8,1,26,,,,
2,up,Kenny G,Forever In Love,5,1,26,,,,
3,down,Justice Der,Earfquake,1,1,14,,,,
4,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,10,1,26,,,,
5,down,Aso,Flowers,4,2,25,,,,
6,up,Emil Ingmar,Åtta (solo piano),25,6,2,,,,
7,down,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,16,,,,
8,down,Angelina Jordan,Fly Me to the Moon (Acoustic),3,1,26,,,,
9,up,Estrella,Stay,9,1,26,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,26,,,,
11,down,Joytastic Sarah,Fly Me to the Moon,6,1,19,,,,
12,up,Kenny G,Songbird,28,2,26,,,,
13,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,3,26,,,,
14,up,Kenny G,The Moment,23,1,26,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,8,26,,,,
16,down,Madison Grepo,Put Your Head on My Shoulder,14,13,4,,,,
17,down,Rook1e,Breathe Slow (feat. Meltycanon),15,9,25,,,,
18,up,Zion.T,SNOW (feat. Lee Moon Sae),53,15,17,,,,
19,down,Megat Rahim,Sinar,18,2,26,,,,
20,down,Tompi,Ramadhan Datang,17,6,3,,,,
21,down,Kenny G,Havana,20,7,25,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,13,24,,,,
23,down,Kenny G,Silhouette,22,8,25,,,,
24,up,Siel,Anugerah Terindah,31,19,2,,,,
25,up,Siel,Back Where I Belong,32,13,2,,,,
26,up,Siel,"I Have Your Love, I Have It All",33,16,2,,,,
27,down,Kenny G,Loving You (Edit),19,8,25,,,,
28,up,Rob Luft,All Ways Moving,60,28,2,,,,
29,up,Siel,Dalibunga,34,13,2,,,,
30,up,Siel,Deep Affection,35,15,2,,,,
31,up,Siel,Worth Waiting For,46,20,2,,,,
32,down,Siel,Hold on Me,29,18,2,,,,
33,-,Kenny G,Sentimental,-,6,7,,,,
34,up,Siel,Bring It to the Top,41,17,2,,,,
35,up,Kenny G,Going Home (Edit),38,13,23,,,,
36,down,Siel,Open up Your Eyes,30,20,2,,,,
37,down,Kenny G,Sentimental,11,5,26,,,,
38,-,Bobby Caldwell,What You Won't Do for Love,-,4,17,,,,
39,up,Siel,Thing for You,40,12,2,,,,
40,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",63,14,18,,,,
41,up,Olivia Ong,Fly Me to the Moon,42,4,26,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),27,9,5,,,,
43,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,28,5,,,,
44,up,Jazz Guitar Club,"Coffee Shop, Just Relax",97,15,13,,,,
45,-,Jazz Guitar Club,Mood Music Café,-,12,4,,,,
46,-,Jazz Guitar Club,Jazz Guitar Music,-,22,7,,,,
47,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,19,1,,,,
48,up,Jeremy Cunningham,He Pushes Up,95,12,5,,,,
49,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,13,12,,,,
50,-,Jazz Guitar Club,One Note (Cofee Break),-,28,4,,,,
51,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,7,23,,,,
52,-,Louis Armstrong,La Vie en rose,-,14,21,,,,
53,-,Nina Simone,Feeling Good,-,3,9,,,,
54,-,Tohpati,Al I'Tiraf,-,11,10,,,,
55,-,Kenny G,You Send Me (with Michael Bolton),-,18,20,,,,
56,down,Romantic Piano Ambient,Moment for Two,43,43,2,,,,
57,down,Kenny G,The Moment,16,4,10,,,,
58,up,Jazz Guitar Club,Sweet Atmosphere,98,24,3,,,,
59,-,Jazz Guitar Club,Soft Jazz Memories,-,19,4,,,,
60,-,Jazz Guitar Club,Seal (Mood Music),-,9,4,,,,
61,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),45,13,22,,,,
62,-,Kenny G,In the Rain,-,15,2,,,,
63,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",78,24,5,,,,
64,down,Romantic Piano Ambient,Shades of Piano,59,59,2,,,,
65,-,Jazz Guitar Club,Dinner Background Music,-,52,2,,,,
66,up,Frank Sinatra,My Way (Remastered 2008),99,3,19,,,,
67,-,Jazz Guitar Club,Have Fun & Be Happy,-,65,2,,,,
68,-,Etta James,At Last,-,25,9,,,,
69,-,Romantic Piano Ambient,Midnight Romance,-,69,1,,,,
70,down,Lady Gaga,Smile (One World: Together At Home),7,7,2,,,,
71,-,Jazz Guitar Club,Sexy Guitar Music,-,56,3,,,,
72,-,Romantic Piano Ambient,Piano at Twilight,-,72,1,,,,
73,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,73,1,,,,
74,-,オリビア,Love Fool,-,45,7,,,,
75,-,Romantic Piano Ambient,Romantic Spa,-,75,1,,,,
76,-,Rook1e,Grape Soda,-,50,6,,,,
77,-,Romantic Piano Ambient,A Night with You,-,77,1,,,,
78,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,37,8,,,,
79,up,Areni Agbabian,Petal Two,84,17,19,,,,
80,down,Romantic Piano Ambient,Quiet Moments,70,70,2,,,,
81,down,Aaron Parks,Here,50,22,2,,,,
82,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,51,1,,,,
83,up,Jazz Guitar Club,Background Music,93,50,6,,,,
84,down,Dean Martin,Sway,47,47,7,,,,
85,-,Jazz Guitar Club,Easy Listening,-,14,5,,,,
86,-,Jeremy Pelt,Always on My Mind,-,47,2,,,,
87,-,Jazz Guitar Club,Toast and Coffee,-,34,3,,,,
88,-,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),-,88,1,,,,
89,up,Kenny G,Silhouette,92,14,6,,,,
90,-,Jazz Guitar Club,Cocktail Music Bar,-,50,2,,,,
91,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,30,4,,,,
92,-,Portico Quartet,Mirage,-,45,1,,,,
93,-,パット・メセニー,Love May Take Awhile,-,12,10,,,,
94,-,Romantic Piano Ambient,Jazz Relaxation,-,94,1,,,,
95,-,Jazz Guitar Club,Sunday Morning Coffee,-,38,4,,,,
96,-,Tony Allen & Hugh Masekela,"Robbers, Thugs and Muggers (O'Galajani)",-,96,1,,,,
97,-,Jazz Guitar Club,Hotel Lounge,-,67,2,,,,
98,down,Kenny G,Going Home,36,4,20,,,,
99,-,bohemianvoodoo,Father And Bookshelf,-,99,1,,,,
100,-,Tony Allen & Hugh Masekela,Agbada Bougou,-,100,1,,,,
