Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cozy Collective,Winta (feat. Indra),4,1,22,,,,
2,up,Aso,Flowers,2,2,21,,,,
3,up,Justice Der,Earfquake,3,1,10,,,,
4,down,Estrella,Stay,1,1,22,,,,
5,up,Joytastic Sarah,Fly Me to the Moon,6,1,15,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,15,1,12,,,,
7,up,Kenny G,Forever In Love,9,1,22,,,,
8,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,11,8,3,,,,
9,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,22,,,,
10,down,Angelina Jordan,Fly Me to the Moon (Acoustic),5,1,22,,,,
11,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),19,11,5,,,,
12,up,Kenny G,Songbird,14,2,22,,,,
13,down,パット・メセニー,Love May Take Awhile,12,12,7,,,,
14,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),21,14,3,,,,
15,down,Megat Rahim,Sinar,10,2,22,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,22,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),31,3,22,,,,
18,up,Kenny G,The Moment,20,1,22,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,2,2,,,,
20,up,Kenny G,Sentimental,30,5,22,,,,
21,down,Oded Tzur,Here Be Dragons,13,13,7,,,,
22,up,Al Di Meola,Yesterday,54,22,3,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,7,19,,,,
24,down,Rook1e,Breathe Slow (feat. Meltycanon),22,9,21,,,,
25,up,Kenny G,Silhouette,34,8,21,,,,
26,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),61,8,22,,,,
27,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,27,4,,,,
28,-,Estrella,Ternyata,-,18,13,,,,
29,-,Cafe Music BGM Channel,Happy Morning Shop,-,29,2,,,,
30,-,Joshua Redman Quartet,Come What May,-,30,8,,,,
31,down,Areni Agbabian,Petal Two,17,17,15,,,,
32,up,Cafe Music BGM Channel,Jazz Bossa Lounge,88,32,2,,,,
33,-,Cafe Music BGM Channel,TV Jazz,-,33,1,,,,
34,down,Olivia Ong,Fly Me to the Moon,16,4,22,,,,
35,-,Jeremy Cunningham,He Pushes Up,-,12,1,,,,
36,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,30,1,,,,
37,up,Cafe Music BGM Channel,Bossa Nova Life,78,37,4,,,,
38,up,Cafe Music BGM Channel,Morning Bossa Cafe,64,29,5,,,,
39,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,40,13,19,,,,
40,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,24,1,,,,
41,up,オリビア,Fly Me To The Moon,43,6,19,,,,
42,-,Christophe Marguet,Beauté cachée,-,40,1,,,,
43,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",38,38,5,,,,
44,-,オリビア,Driving,-,24,8,,,,
45,up,Cafe Music BGM Channel,Happy Morning Cafe,67,32,5,,,,
46,-,Kenny G,The Moment,-,4,7,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,36,4,15,,,,
48,-,Chuck Loeb,Love Is All (feat. Kim Waters),-,48,1,,,,
49,-,Diana Krall,The Look Of Love,-,25,7,,,,
50,-,Etta James,At Last,-,25,7,,,,
51,down,Jazz Guitar Club,"Coffee Shop, Just Relax",42,15,9,,,,
52,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,15,15,,,,
53,up,Bremer/McCoy,Dråber,77,25,18,,,,
54,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),87,13,18,,,,
55,-,Cafe Music BGM Channel,Waltz Terrace,-,36,2,,,,
56,-,Lea Salonga,Too Much for One Heart,-,56,1,,,,
57,-,Cafe Music BGM Channel,Jazzy Jazzy,-,57,1,,,,
58,-,Kenny G,Sentimental,-,6,6,,,,
59,-,Mammal Hands,Quiet Fire,-,59,1,,,,
60,-,Cafe Music BGM Channel,Bicycle & Wind,-,60,1,,,,
61,down,Martin Tingvall,The Rocket III,32,32,12,,,,
62,down,Time Grove,Piano Bubbles,37,34,4,,,,
63,down,D’MASIV,Rindu Setengah Mati,33,33,5,,,,
64,-,Marion Meadows,Wishing On a Star,-,64,1,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,13,20,,,,
66,-,Cafe Music BGM Channel,Chai Tea Bossa,-,37,2,,,,
67,-,Phil Perry,Walk on By,-,67,1,,,,
68,-,Cafe Music BGM Channel,Morning Fm,-,56,1,,,,
69,-,Diana Krall,Let's Fall In Love,-,69,1,,,,
70,down,Kenny G,Havana,49,7,21,,,,
71,-,Marion Meadows,Between the Sheets,-,71,1,,,,
72,-,Walter Beasley,Ellie's Love Theme,-,72,1,,,,
73,-,Cafe Music BGM Channel,Wind Garden,-,58,1,,,,
74,up,Cafe Music BGM Channel,Sunrise Bossa Music,85,43,5,,,,
75,-,Mom Tudie,Heavey (Front Room Edit),-,75,1,,,,
76,down,Olivia Ong,Sometimes When We Touch,75,15,17,,,,
77,-,Nitai Hershkovits,Now You,-,31,3,,,,
78,-,Kim Waters,After Midnight,-,78,1,,,,
79,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,55,4,,,,
80,-,Mammal Hands,Hillum,-,80,1,,,,
81,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",47,14,16,,,,
82,-,Kenny G,Theme from Dying Young,-,15,18,,,,
83,-,Cafe Music BGM Channel,Cafe Time,-,38,2,,,,
84,-,Mammal Hands,Shift,-,84,1,,,,
85,-,L.Dre,Monsters Inc,-,85,1,,,,
86,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,41,41,4,,,,
87,-,Anthony Lazaro,Strangers in Disguise,-,42,2,,,,
88,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,37,1,,,,
89,-,Joachim Kühn,Somewhere,-,78,5,,,,
90,-,Cafe Music BGM Channel,Tokyo Morning,-,90,1,,,,
91,-,Bremer/McCoy,Salme,-,57,1,,,,
92,-,Mammal Hands,The Falling Dream,-,92,1,,,,
93,-,Cafe Music BGM Channel,House Key & Music,-,75,1,,,,
94,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,94,1,,,,
95,-,Mammal Hands,Kudu,-,95,1,,,,
96,-,Frank Sinatra,My Way,-,30,11,,,,
97,down,Connie Han,Pretty Women,48,48,3,,,,
98,-,Jayden Blockley,Bao,-,33,1,,,,
99,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,71,42,5,,,,
100,-,Cafe Music BGM Channel,Morning Park,-,84,1,,,,
