Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,40,,,,
2,up,Kenny G,Forever In Love,2,1,77,,,,
3,up,Estrella,Stay,5,1,77,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,2,32,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,77,,,,
6,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,8,1,77,,,,
7,down,Tompi,Ramadhan Datang,6,6,8,,,,
8,down,Joytastic Sarah,Fly Me to the Moon,7,1,70,,,,
9,up,Kenny G,Songbird,12,2,76,,,,
10,down,Kenny G,The Moment,9,1,74,,,,
11,up,John Pizzarelli,From This Place,19,11,2,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,3,77,,,,
13,up,Kenny G,Havana,16,7,75,,,,
14,down,Kenny G,Sentimental,13,5,75,,,,
15,-,Mothership.Sg,Suasana Di Hari Raya (Lofi),-,1,1,,,,
16,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),27,5,2,,,,
17,up,Jim Snidero,Idle Moments (Live),25,16,2,,,,
18,up,Kenny G,Going Home (Edit),39,13,59,,,,
19,up,Angelina Jordan,Fly Me to the Moon (Acoustic),21,1,73,,,,
20,up,Kenny G,Silhouette,32,8,64,,,,
21,up,Kenny G,Theme from Dying Young,30,15,51,,,,
22,down,Kenny G,Loving You (Edit),18,8,75,,,,
23,down,Justice Der,Earfquake,17,1,64,,,,
24,-,Olivia Ong,Fly Me to the Moon,-,4,67,,,,
25,up,Kenny G,You Send Me (with Michael Bolton),48,18,45,,,,
26,up,Kenny G,Don't Make Me Wait for Love,58,15,62,,,,
27,up,Dave Holland,Another Land,34,27,2,,,,
28,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),62,13,57,,,,
29,up,Kenny G,Baby G,57,16,40,,,,
30,-,Diana Krall,The Look Of Love,-,25,27,,,,
31,up,Kenny G,Innocence,33,23,40,,,,
32,up,Cozy Collective,Winta (feat. Indra),41,1,77,,,,
33,up,Kenny G,All the Way / One for My Baby (And One More for the Road),81,15,47,,,,
34,up,Kenny G,Sentimental,35,6,48,,,,
35,down,Scott DuBois,Into River Fog,26,26,4,,,,
36,up,Aso,Flowers,47,2,69,,,,
37,up,Louis Armstrong,La Vie en rose,99,14,35,,,,
38,down,Kenny G,The Moment,15,4,54,,,,
39,up,Nina Simone,Feeling Good,54,3,35,,,,
40,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,8,69,,,,
41,down,Megat Rahim,Sinar,14,2,77,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,15,18,,,,
43,-,Kenny G,In the Rain,-,15,11,,,,
44,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,2,1,,,,
45,up,Ray Charles,Hit the Road Jack,50,25,19,,,,
46,-,Cafe Music BGM Channel,After Coffee,-,46,2,,,,
47,-,Tompi,Idul Fitri,-,17,3,,,,
48,down,Kenny G,Songbird,37,4,44,,,,
49,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,3,1,,,,
50,-,Cafe Music BGM Channel,Espresso Affogato,-,48,2,,,,
51,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,14,15,,,,
52,-,Cafe Music BGM Channel,Quiet Buzz,-,52,2,,,,
53,up,Cafe Music BGM Channel,Monday Blend,90,33,3,,,,
54,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,19,9,,,,
55,-,Chet Baker,I Fall in Love Too Easily,-,23,28,,,,
56,-,Cafe Music BGM Channel,A Little Bit Nutty,-,56,2,,,,
57,-,Noam Wiesenberg,Prelude,-,24,17,,,,
58,-,Estrella,Ternyata,-,18,43,,,,
59,-,Mothership.Sg,Sesuci Lebaran (Lofi),-,5,1,,,,
60,-,Cafe Music BGM Channel,A Hug in a Mug,-,60,1,,,,
61,-,Cafe Music BGM Channel,"Oh, This",-,61,1,,,,
62,-,Johnny Hartman,Stairway to the Stars,-,62,1,,,,
63,-,Bremer/McCoy,I Eet,-,63,1,,,,
64,-,Cafe Music BGM Channel,Something Good,-,64,1,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,52,,,,
66,-,Dave Brubeck,Take Five,-,55,2,,,,
67,-,Cafe Music BGM Channel,Sink to the Bottom,-,67,1,,,,
68,-,Cafe Music BGM Channel,It's Already Better,-,68,1,,,,
69,-,"Grover Washington, Jr.",Winelight,-,34,10,,,,
70,-,Cafe Music BGM Channel,Monday Style,-,70,2,,,,
71,down,Joachim Kühn,Peace Piece,28,16,9,,,,
72,-,Mothership.Sg,Dendang Perantau (Lofi),-,2,1,,,,
73,-,Cafe Music BGM Channel,Finest Solution,-,73,1,,,,
74,-,JJ Lin,Practice Love (Jazz Version),-,13,12,,,,
75,-,Cafe Music BGM Channel,Sweet as Love,-,75,1,,,,
76,-,Stacey Kent,What a Wonderful World,-,48,7,,,,
77,-,Gregory Porter,Everything You Touch Is Gold,-,70,2,,,,
78,-,Anthony Lazaro,Strangers in Disguise,-,42,6,,,,
79,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,79,3,,,,
80,-,Ellis Marsalis,Surrey With the Fringe On Top,-,38,1,,,,
81,-,Cafe Music BGM Channel,Bean Salad,-,81,1,,,,
82,-,オリビア,Driving,-,24,13,,,,
83,-,Cafe Music BGM Channel,Monday Noon,-,83,1,,,,
84,-,Music Cruncher,Wasteland Rock,-,26,2,,,,
85,-,Cafe Music BGM Channel,Coffee Vibe,-,45,1,,,,
86,-,Liquid Planet Recordings,Atlantic Ocean,-,86,1,,,,
87,-,Music Cruncher,Twilight,-,66,2,,,,
88,down,Cafe Music BGM Channel,Morning Relax,31,24,23,,,,
89,-,Nina Simone,I Put a Spell On You,-,48,4,,,,
90,-,Frank Sinatra,Send In the Clowns,-,19,6,,,,
91,-,Cafe Music BGM Channel,Café Relajante,-,48,2,,,,
92,-,JD Allen,Come All Ye Fair and Tender Ladies,-,66,1,,,,
93,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",44,14,52,,,,
94,-,Frank Sinatra,Soliloquy,-,94,1,,,,
95,-,Cafe Music BGM Channel,Happy Day,-,88,1,,,,
96,-,Olivia Ong,L-O-V-E,-,10,22,,,,
97,-,Piano Jazz Calming Music Academy,Warm Touch,-,97,1,,,,
98,down,Music Cruncher,Snazz,94,25,5,,,,
99,-,Cafe Music BGM Channel,Happy Morning Cafe,-,32,15,,,,
100,-,Cafe Music BGM Channel,Ease It Out,-,24,2,,,,
