Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,55,,,,
2,up,Estrella,Stay,5,1,92,,,,
3,up,Afiq Adnan,Lantas,4,2,15,,,,
4,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,1,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,2,47,,,,
6,down,Kenny G,Forever In Love,3,1,92,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,92,,,,
8,up,Joytastic Sarah,Fly Me to the Moon,8,1,85,,,,
9,up,Kenny G,Havana,21,7,89,,,,
10,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,5,17,,,,
11,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,6,1,92,,,,
12,up,Kenny G,The Moment,13,4,69,,,,
13,up,Kenny G,Going Home,32,4,73,,,,
14,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),80,14,5,,,,
15,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,10,12,,,,
16,up,Art Blakey & The Jazz Messengers,Moanin',30,5,9,,,,
17,down,Julian Lage,Emily,11,10,8,,,,
18,up,Kenny G,Loving You (Edit),34,8,88,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,3,92,,,,
20,down,Kenny G,Songbird,15,4,58,,,,
21,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,17,45,,,,
22,down,Kenny G,The Moment,12,1,88,,,,
23,up,Joe Pass,Lil' Darlin',24,18,7,,,,
24,-,Nathanie,Sunscreen,-,24,2,,,,
25,down,Kenny G,Sentimental,17,5,89,,,,
26,-,Afiq Adnan,Blue Jeans,-,18,4,,,,
27,down,Freddie Hubbard,Arietis,14,6,5,,,,
28,-,Kenny G,End of the Night,-,18,31,,,,
29,up,Hank Mobley,The Turnaround,31,19,5,,,,
30,-,Cafe Music BGM Channel,Waltz Cafe,-,30,1,,,,
31,up,John Pizzarelli,From This Place,66,11,10,,,,
32,down,Hank Mobley,The Good Life,16,13,7,,,,
33,up,Craymer & Aiivawn,Can't Take My Eyes off You,43,1,61,,,,
34,-,Pasquale Grasso,In a Sentimental Mood,-,16,1,,,,
35,down,Harish Raghavan,"I'll Go, and Come Back",26,26,10,,,,
36,up,Orrin Evans,Dave,83,36,3,,,,
37,down,Kenny G,Silhouette,33,8,75,,,,
38,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,31,3,,,,
39,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,37,5,,,,
40,down,Kenny G,Songbird,22,2,89,,,,
41,-,George Benson,Breezin',-,30,13,,,,
42,-,Bobby Caldwell,What You Won't Do for Love,-,4,53,,,,
43,-,Cafe Music BGM Channel,Bossa Bakery,-,43,1,,,,
44,up,Dave Koz,Careless Whisper,56,44,7,,,,
45,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,14,61,,,,
46,-,Madison Grepo,Put Your Head on My Shoulder,-,13,27,,,,
47,down,Megat Rahim,Sinar,19,2,90,,,,
48,-,Estrella,Ternyata,-,18,51,,,,
49,-,Cafe Music BGM Channel,Waltz Terrace,-,36,5,,,,
50,-,Cafe Music BGM Channel,Bossa Latte,-,37,2,,,,
51,-,Cafe Music BGM Channel,Bossa Nova Life,-,37,14,,,,
52,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,13,67,,,,
53,-,Gregg Karukas,Girl In the Red Dress,-,42,2,,,,
54,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,8,80,,,,
55,down,Sullivan Fortner,In a Sentimental Mood,39,17,5,,,,
56,-,Sarah Kang,Now I Know,-,35,1,,,,
57,up,Kenny G,All the Way / One for My Baby (And One More for the Road),61,15,57,,,,
58,-,Cafe Music BGM Channel,This Chilly Moment,-,23,10,,,,
59,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,28,,,,
60,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,52,1,,,,
61,down,Kenny G,Don't Make Me Wait for Love,53,15,75,,,,
62,-,Relaxing Piano Crew,Bracing Morning Beats,-,62,2,,,,
63,-,Cafe Music BGM Channel,Something Really Good,-,25,7,,,,
64,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,32,4,,,,
65,down,Herbie Hancock,The Sorcerer,23,3,8,,,,
66,up,Kenny G,Sentimental,98,6,63,,,,
67,-,オリビア,Fly Me To The Moon,-,6,64,,,,
68,-,Relaxing Piano Crew,Fresh AM,-,68,1,,,,
69,-,Relaxing Piano Crew,Dolce at Daybreak,-,69,2,,,,
70,-,The Vernon Spring,God Is Love,-,26,3,,,,
71,-,Kenny G,You Send Me (with Michael Bolton),-,18,51,,,,
72,-,Reggie San Miguel,Daydream,-,72,2,,,,
73,down,Kenny G,Innocence,71,23,49,,,,
74,down,Art Blakey & The Jazz Messengers,Quick Trick,52,37,3,,,,
75,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,14,18,,,,
76,-,Carlos Niño & Friends,Togetherness (feat. Devin Daniels & Jamael Dean),-,76,1,,,,
77,down,Herbie Hancock,Speak Like a Child,27,16,6,,,,
78,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",49,49,2,,,,
79,down,Olivia Ong,Fly Me to the Moon,38,4,75,,,,
80,-,Cafe Music BGM Channel,House Key & Music,-,75,2,,,,
81,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,43,13,,,,
82,-,Sibusiso Mash Mashiloane,Uncertainty,-,29,8,,,,
83,-,Trio X of Sweden,Allt under himmelens fäste,-,21,2,,,,
84,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,47,2,,,,
85,-,Kenny G,Sade,-,26,13,,,,
86,-,Pasquale Grasso,When I Fall in Love,-,7,5,,,,
87,-,パット・メセニー,Love May Take Awhile,-,12,18,,,,
88,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,58,4,,,,
89,-,Frank Sinatra,"Theme from New York, New York",-,37,4,,,,
90,-,Cafe Music BGM Channel,Wind Garden,-,58,2,,,,
91,-,Kenny G,G-Bop,-,18,30,,,,
92,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,59,6,7,,,,
93,-,Diana Krall,Like Someone in Love,-,7,8,,,,
94,-,Cafe Music BGM Channel,Morning Jazz,-,42,3,,,,
95,down,Kenny G,Going Home (Edit),36,13,70,,,,
96,-,Cafe Music BGM Channel,Green Bossa,-,59,2,,,,
97,-,Cafe Music BGM Channel,Jazz & Tea,-,43,2,,,,
98,-,Bihzhu,Chendering,-,2,11,,,,
99,-,Christophe Marguet,Beauté cachée,-,40,8,,,,
100,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,29,15,,,,
