Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,82,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,21,,,,
3,up,Marilyn Maye,Put on a Happy Face,6,1,21,,,,
4,down,Estrella,Stay,3,1,119,,,,
5,up,Kenny G,The Moment,14,4,96,,,,
6,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,119,,,,
7,up,Afiq Adnan,Lantas,7,2,42,,,,
8,down,Kenny G,Forever In Love,4,1,119,,,,
9,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,3,119,,,,
10,up,Kenny G,Havana,13,7,115,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,119,,,,
12,up,Megat Rahim,Sinar,30,2,115,,,,
13,up,Kenny G,Going Home,15,4,100,,,,
14,down,Kenny G,Songbird,10,4,84,,,,
15,down,Kenny G,Sentimental,9,6,90,,,,
16,up,Kenny G,Emeline,20,12,11,,,,
17,-,Cafe Music BGM channel,Merry-Go-Round of Life (Cafe Music Version),-,17,3,,,,
18,down,Roy Ayers,Funk in the Hole,12,9,15,,,,
19,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),18,17,68,,,,
20,-,Cafe Music BGM channel,Journey (Cafe Music Version),-,20,2,,,,
21,-,Cafe Music BGM channel,Carrying You (Cafe Music Version),-,21,2,,,,
22,-,Cafe Music BGM channel,Nausicaa of the Valley of the Wind (Cafe Music Version),-,22,2,,,,
23,-,Cafe Music BGM channel,Flying Delivery Service (Cafe Music Version),-,23,2,,,,
24,-,Cafe Music BGM channel,My Neighbor Totoro (Cafe Music Version),-,24,2,,,,
25,-,Cafe Music BGM channel,Mother (Cafe Music Bgm Channel Version),-,25,2,,,,
26,-,Cafe Music BGM channel,Princess Mononoke (Cafe Music Version),-,26,3,,,,
27,-,Cafe Music BGM channel,Ponyo on the Cliff by the Sea (Cafe Music Bgm Channel Version),-,27,2,,,,
28,-,Cafe Music BGM channel,Stroll (Cafe Music Version),-,28,2,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,25,4,71,,,,
30,down,Kenny G,Don't Make Me Wait for Love,21,15,95,,,,
31,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,22,1,,,,
32,-,Cafe Music BGM channel,Wind Forest (Cafe Music Version),-,32,2,,,,
33,-,Cafe Music BGM channel,Departure (Cafe Music Version),-,33,4,,,,
34,down,Kenny G,Silhouette,28,14,62,,,,
35,-,Cafe Music BGM channel,Always With Me (Cafe Music Version),-,35,4,,,,
36,-,Cafe Music BGM channel,A Town With an Ocean View (Cafe Music Version),-,36,4,,,,
37,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",17,14,84,,,,
38,-,Cafe Music BGM channel,Ashitaka and San (Cafe Music Version),-,38,1,,,,
39,down,Kenny G,Loving You (Edit),16,8,112,,,,
40,-,Kenny G,Midnight Motion,-,21,31,,,,
41,down,John Coltrane,My Favorite Things,24,8,16,,,,
42,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,60,10,39,,,,
43,-,Smooth Jazz All Stars,Saving All My Love For You,-,33,1,,,,
44,-,Kenny G,Paradise,-,24,20,,,,
45,-,Justice Der,Blessed,-,45,3,,,,
46,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,26,20,,,,
47,-,Kenny G,End of the Night,-,18,52,,,,
48,-,Chet Baker,I Fall in Love Too Easily,-,23,36,,,,
49,up,Joytastic Sarah,Fly Me to the Moon,54,1,111,,,,
50,-,John Coltrane,My Shining Hour,-,9,12,,,,
51,-,Olivia Ong,Sometimes When We Touch,-,15,62,,,,
52,-,Karen Souza,Every Breath You Take,-,32,1,,,,
53,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,23,25,,,,
54,-,Olivia Ong,Fly Me to the Moon,-,4,98,,,,
55,-,Smooth Jazz All Stars,I Have Nothing,-,54,1,,,,
56,-,Kenny G,Tango,-,26,38,,,,
57,-,Kenny G,Champagne,-,30,25,,,,
58,-,Kenny G,The Way You Move,-,30,22,,,,
59,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,44,,,,
60,up,オリビア,Fly Me To The Moon,74,6,73,,,,
61,down,Django Reinhardt,Over the Rainbow,22,22,13,,,,
62,-,John Coltrane,Naima (2020 Remaster),-,25,12,,,,
63,down,Joel Lyssarides,The Last Verse,52,35,2,,,,
64,down,Cafe Music BGM Channel,Snow Celebration,40,11,13,,,,
65,-,Smooth Jazz All Stars,Saving All My Love For You,-,47,1,,,,
66,-,Frank Sinatra,My Way (Remastered 2008),-,3,73,,,,
67,down,Cafe Music BGM Channel,Jingle Bells,42,12,10,,,,
68,down,Cafe Music BGM Channel,O Come All Ye Faithful,43,10,10,,,,
69,down,Cafe Music BGM Channel,We Wish You a Merry Christmas,44,5,12,,,,
70,-,Triosence,Your Nearness (feat. Paolo Fresu),-,31,1,,,,
71,down,Cafe Music BGM Channel,The Holly and the Ivy,45,8,12,,,,
72,up,Kenny G,Gettin' On the Step,81,72,4,,,,
73,-,Louis Armstrong,La Vie en rose,-,14,45,,,,
74,down,Cafe Music BGM Channel,Holly Jolly,47,36,8,,,,
75,-,Olivia Ong,Kiss of Life,-,33,8,,,,
76,down,Cafe Music BGM Channel,Away in a Manger,51,31,10,,,,
77,up,Kenny G,Sade,82,26,30,,,,
78,-,Olivia Ong,L-O-V-E,-,10,29,,,,
79,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),27,5,44,,,,
80,-,Tompi,Menghujam Jantungku,-,48,10,,,,
81,-,Kenny G,G-Bop,-,18,46,,,,
82,down,Kenny G,Moonlight,63,55,4,,,,
83,down,Kenny G,We've Saved the Best for Last,41,26,16,,,,
84,down,Kenny G,Innocence,59,23,58,,,,
85,-,Taylor Eigsti,Not Ready Yet,-,19,3,,,,
86,up,Afiq Adnan,Blue Jeans,87,18,18,,,,
87,down,Kenny G,Eastside Jam,67,67,4,,,,
88,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,42,2,,,,
89,-,Smooth Jazz All Stars,I Will Always Love You,-,37,1,,,,
90,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),46,13,81,,,,
91,-,Helge Lien Trio,Meles Meles Revisited,-,31,1,,,,
92,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,63,1,,,,
93,-,Smooth Jazz All Stars,Greatest Love of All,-,34,1,,,,
94,-,Estrella,Ternyata,-,18,64,,,,
95,-,Cafe Music BGM Channel,Door of Secrets,-,30,10,,,,
96,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,69,,,,
97,-,Oliver Nelson,Stolen Moments,-,38,1,,,,
98,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,14,27,,,,
99,-,Pieces of a Dream,Night Vision,-,16,23,,,,
100,down,Cafe Music BGM Channel,White Town,61,7,10,,,,
