Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,10,,,,
2,up,Kenny G,Songbird,5,2,10,,,,
3,down,Angelina Jordan,Fly Me to the Moon (Acoustic),1,1,10,,,,
4,up,Estrella,Stay,6,1,10,,,,
5,down,Kenny G,The Moment,4,1,10,,,,
6,up,Kenny G,Sentimental,12,5,10,,,,
7,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,3,1,10,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,3,10,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,10,,,,
10,up,Aso,Flowers,61,2,9,,,,
11,up,Rook1e,Breathe Slow (feat. Meltycanon),14,9,9,,,,
12,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,8,10,,,,
13,up,Cozy Collective,Winta (feat. Indra),18,1,10,,,,
14,up,オリビア,Fly Me To The Moon,33,6,9,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,67,15,7,,,,
16,down,Megat Rahim,Sinar,7,2,10,,,,
17,down,Joytastic Sarah,Fly Me to the Moon,15,1,3,,,,
18,up,Shahin Novrasli,She’s Out of My Life,20,12,10,,,,
19,up,Kenny G,Silhouette,28,8,9,,,,
20,up,Kenny G,Going Home (Edit),31,13,8,,,,
21,up,Kenny G,Loving You (Edit),25,8,10,,,,
22,down,Olivia Ong,Fly Me to the Moon,19,4,10,,,,
23,-,Kenny G,Innocence,-,23,8,,,,
24,down,Louis Armstrong,La Vie en rose,16,14,7,,,,
25,up,Kenny G,Havana,30,7,10,,,,
26,up,Kenny G,You Send Me (with Michael Bolton),27,18,8,,,,
27,-,Diana Krall,The Look Of Love,-,25,4,,,,
28,up,Kenny G,Theme from Dying Young,44,15,8,,,,
29,up,Christian McBride,Soldiers (I Have a Dream),55,29,2,,,,
30,-,Bokani Dyer Trio,Fola,-,27,4,,,,
31,-,Frank Sinatra,Cycles,-,31,1,,,,
32,-,Estrella,Ternyata,-,18,5,,,,
33,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,95,13,9,,,,
34,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,7,,,,
35,-,"Harry Connick, Jr.",Just One of Those Things,-,35,2,,,,
36,-,Kenny G,Careless Whisper,-,24,3,,,,
37,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),32,13,8,,,,
38,-,"Harry Connick, Jr.",Anything Goes,-,37,1,,,,
39,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,39,1,,,,
40,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",74,25,4,,,,
41,down,Kenny G,Going Home,24,4,6,,,,
42,down,Tohpati,Al I'Tiraf,11,11,4,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],93,29,5,,,,
44,-,Frank Sinatra,My Way (Remastered 2008),-,3,6,,,,
45,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,28,1,,,,
46,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,46,1,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,84,4,6,,,,
48,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,48,1,,,,
49,-,Martin Tingvall,The Rocket III,-,32,5,,,,
50,-,Cafe Music BGM Channel,Motionless Air,-,47,2,,,,
51,-,Cafe Music BGM Channel,Respect for Silence,-,29,2,,,,
52,up,Abisko Lights,Good Night Berlin,77,28,5,,,,
53,-,Bremer/McCoy,Dråber,-,25,7,,,,
54,-,Kenny G,Don't Make Me Wait for Love,-,15,7,,,,
55,-,Cafe Music BGM Channel,"Another Night, Another Town",-,31,3,,,,
56,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,26,4,,,,
57,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",99,14,5,,,,
58,-,Mark de Clive-Lowe,Akatombo,-,56,1,,,,
59,-,Cafe Music BGM Channel,Claudia,-,29,3,,,,
60,down,Olivia Ong,Sometimes When We Touch,22,15,7,,,,
61,-,Billie Holiday,Strange Fruit (1939 Version),-,61,1,,,,
62,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,55,1,,,,
63,-,Cafe Music BGM Channel,Talk of a New Day,-,56,1,,,,
64,-,Gregory Porter,When You Wish Upon a Star,-,60,1,,,,
65,-,Billie Holiday,Stars Fell On Alabama,-,65,1,,,,
66,-,Cafe Music BGM Channel,Piano Jazz Lounge,-,66,2,,,,
67,-,Zion.T,SNOW (feat. Lee Moon Sae),-,15,7,,,,
68,-,Cafe Music BGM Channel,Smooth Velvet,-,33,3,,,,
69,-,Astrud Gilberto,Dindi,-,69,1,,,,
70,-,Tia Fuller,Crowns of Grey,-,70,1,,,,
71,-,"Sammy Davis, Jr.",Begin the Beguine,-,71,1,,,,
72,-,Cafe Music BGM Channel,Jazz for Smiles,-,40,1,,,,
73,-,Astrud Gilberto,Meditation,-,73,1,,,,
74,-,Cafe Music BGM Channel,Door of Secrets,-,30,2,,,,
75,-,Mike Westbrook,L'amoroso e sincero lindoro,-,48,2,,,,
76,-,Astrud Gilberto,Once I Loved,-,76,1,,,,
77,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,19,3,,,,
78,-,Joachim Kühn,Somewhere,-,78,4,,,,
79,-,Astrud Gilberto,The Shadow of Your Smile,-,79,1,,,,
80,-,Cafe Music BGM Channel,Platan,-,34,2,,,,
81,up,Jim Snidero,Old Folks,89,38,4,,,,
82,-,Cafe Music BGM Channel,Memories of Your Arms,-,36,3,,,,
83,-,Marc Antoine,Palm Strings,-,78,1,,,,
84,-,Stacey Kent,Bibbidi Bobbidi Boo (French Version),-,84,1,,,,
85,-,Louis Armstrong,Nobody Knows the Trouble I've Seen (Re-record),-,85,1,,,,
86,-,Astrud Gilberto,How Insensitive,-,86,1,,,,
87,-,Cafe Music BGM Channel,Quiet Downtown,-,32,1,,,,
88,down,Areni Agbabian,Petal Two,29,17,6,,,,
89,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,89,1,,,,
90,-,Fourplay,Max-O-Man,-,87,1,,,,
91,-,Boney James,After the Rain,-,29,1,,,,
92,-,Cafe Music BGM Channel,Search for His Shadow,-,38,2,,,,
93,-,Astrud Gilberto,Fly Me To the Moon,-,93,1,,,,
94,-,Cafe Music BGM Channel,Amused By Night Blinks,-,41,2,,,,
95,-,Astrud Gilberto,Photograph,-,95,1,,,,
96,-,Gymnopedie,Gymnopedie No. 1,-,17,1,,,,
97,-,Cafe Music BGM Channel,Jazz Slow Motion,-,62,2,,,,
98,-,Rymden,Homegrown,-,63,1,,,,
99,-,Astrud Gilberto,Berimbau,-,66,1,,,,
100,-,Benny Greb,Barking (Live),-,100,1,,,,
